Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29794;"Gastric Cancer";journal;"14363291, 14363305";2,118;Q1;99;108;368;3775;2659;350;7,53;34,95;25,51;2;100;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25295;"Journal of Gastroenterology";journal;"09441174";2,046;Q1;133;87;327;3920;2020;293;6,03;45,06;19,61;1;48;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
3;21100788713;"Intestinal Research";journal;"15989100, 22881956";1,449;Q1;33;57;173;2101;771;165;4,52;36,86;25,27;0;16;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q1)";"Medicine"
4;130134;"Esophagus";journal;"16129067, 16129059";1,133;Q1;31;81;228;2271;785;223;2,57;28,04;16,77;1;62;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q1)";"Medicine"
5;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,057;Q1;61;113;302;4237;1117;254;3,38;37,50;33,45;3;50;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
6;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,010;Q2;38;86;246;2163;725;174;2,71;25,15;26,13;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
7;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,979;Q2;61;88;229;3244;768;185;2,69;36,86;28,90;0;11;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
8;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,915;Q2;29;45;206;2206;686;169;3,71;49,02;29,41;0;21;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;21100933297;"Liver Research";journal;"25425684, 20962878";0,882;Q2;27;36;90;1617;344;84;3,18;44,92;46,24;0;27;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,691;Q2;57;106;323;3777;702;198;1,93;35,63;26,61;0;47;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
11;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,677;Q2;37;34;118;1419;359;118;2,29;41,74;27,78;0;31;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,676;Q2;27;24;82;1074;288;76;3,03;44,75;32,12;0;12;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,620;Q2;41;129;393;3019;843;309;2,10;23,40;25,29;0;42;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,606;Q3;55;300;616;10083;1417;588;2,01;33,61;38,16;1;276;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
15;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,565;Q3;41;68;181;2299;398;144;2,09;33,81;32,95;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
16;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,555;Q3;30;49;187;1517;451;185;2,34;30,96;46,03;1;12;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
17;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,455;Q3;30;82;210;2393;383;178;1,78;29,18;32,77;0;36;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
18;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,441;Q3;48;63;163;1255;270;160;1,45;19,92;18,64;0;26;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,395;Q3;47;86;257;2575;384;209;1,54;29,94;29,45;1;30;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
20;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,302;Q3;25;185;630;4324;660;626;1,05;23,37;17,17;1;113;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,148;Q4;9;93;471;1495;178;310;0,20;16,08;22,33;0;43;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Transplantation (Q3); Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
22;21101053549;"Annals of Esophagus";journal;"26162784";0,133;Q4;5;40;104;1270;26;88;0,26;31,75;28,70;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
23;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,127;Q4;6;73;214;1975;37;212;0,20;27,05;37,00;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
24;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,125;Q4;15;557;1858;16802;734;1851;0,36;30,17;44,62;0;286;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,115;Q4;12;141;366;2793;29;342;0,06;19,81;13,39;0;49;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,111;Q4;8;213;487;7958;156;449;0,32;37,36;29,73;0;134;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
27;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,108;Q4;16;129;385;3679;39;385;0,09;28,52;14,54;0;49;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
28;93609;"World Chinese Journal of Digestology";journal;"10093079";0,107;Q4;17;146;586;5559;57;577;0,08;38,08;44,73;0;73;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
29;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,105;Q4;9;98;457;3944;27;457;0,05;40,24;51,01;0;33;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
30;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,104;Q4;3;208;462;3527;52;462;0,11;16,96;30,15;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
31;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;93;307;2023;8;306;0,01;21,75;12,98;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
32;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";0,101;Q4;3;209;421;4917;42;421;0,10;23,53;34,41;0;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
