Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,300;Q2;44;17;69;1156;78;69;1,16;68,00;33,33;3;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
2;5700153969;"University of Toronto Law Journal";journal;"00420220";0,311;Q2;21;25;58;1019;43;56;0,85;40,76;34,62;1;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;36;33;524;27;31;0,82;14,56;22,22;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
4;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,331;Q2;40;43;116;1852;83;113;0,78;43,07;39,51;23;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
5;145648;"Refuge";journal;"19207336, 02295113";0,315;-;31;18;63;997;48;63;0,69;55,39;58,06;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;19700171309;"Studies in Social Justice";journal;"19114788";0,142;Q4;21;24;59;1058;33;55;0,57;44,08;68,57;2;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,174;Q3;19;17;58;810;33;56;0,52;47,65;69,57;1;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;5600153103;"Tocqueville Review";journal;"0730479X";0,169;Q3;7;32;61;522;19;49;0,46;16,31;30,43;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;31;489;17;25;0,43;44,45;68,42;1;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;15617;"Journal of Comparative Family Studies";journal;"00472328";;-;47;30;89;1167;56;78;0,40;38,90;50,91;1;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
11;17587;"Canadian Journal of Sociology";journal;"03186431";0,265;Q3;39;42;74;1055;27;69;0,35;25,12;31,71;3;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;12;11;486;2;11;0,18;40,50;57,14;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
13;14973;"Histoire Sociale";journal;"19186576, 00182257";0,114;Q4;14;16;83;842;7;69;0,10;52,63;58,82;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100286987;"Canadian Woman Studies";journal;"07133235";0,101;Q4;11;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;70;0;0;64;0,00;0,00;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;153;234;1;1;139;0,00;0,01;51,56;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
