Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810500;"Social Sciences";journal;"20760760";0,256;Q2;42;265;304;15798;283;295;0,95;59,62;56,94;37;153;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,207;Q3;9;35;75;1130;10;71;0,09;32,29;43,10;0;18;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,149;Q3;19;5;4;235;6;4;0,00;47,00;25,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
4;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,141;Q3;9;20;55;991;12;49;0,22;49,55;61,90;3;8;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,136;Q4;12;30;107;1542;30;97;0,28;51,40;57,69;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;23;39;1903;90;36;2,31;82,74;76,27;10;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
7;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;62;39;3658;36;39;0,92;59,00;56,43;10;19;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
8;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;34;40;1958;66;38;1,65;57,59;59,32;2;16;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
9;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;7;0;191;0;0;0,00;27,29;50,00;0;2;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
10;21101042148;"Societies";journal;"20754698";;-;37;126;114;7842;211;109;1,24;62,24;47,72;16;75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
