Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,203;Q4;11;139;352;2720;174;352;0,47;19,57;29,03;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
12;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,255;Q4;5;17;46;291;27;46;0,58;17,12;16,67;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
11;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,261;Q3;6;35;91;664;51;91;0,63;18,97;34,25;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
10;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,322;Q3;9;37;60;994;70;59;1,23;26,86;30,99;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,329;Q3;36;124;468;3128;417;468;0,84;25,23;32,54;0;2;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
8;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,352;Q3;12;17;98;524;132;98;1,41;30,82;35,71;0;3;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
7;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,404;Q3;13;48;111;1150;182;111;1,74;23,96;15,00;0;2;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
6;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,433;Q2;15;59;81;2937;142;81;1,83;49,78;43,18;0;20;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
5;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,443;Q2;8;29;95;508;44;94;0,56;17,52;14,58;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;27428;"Turkish Journal of Mathematics";journal;"13000098";0,443;Q2;35;228;579;5544;666;579;1,05;24,32;31,43;0;1;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,506;Q2;56;137;391;7563;998;388;2,96;55,20;43,97;0;43;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
2;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,521;Q2;14;20;65;460;94;65;1,40;23,00;0,00;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
1;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;21;115;614;40;115;0,34;29,24;40,82;0;6;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
