Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201742;"ACL 2007 - Proceedings of the 45th Annual Meeting of the Association for Computational Linguistics";conference and proceedings;"-";0,395;-;47;0;133;0;935;130;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
2;21100199317;"NAACL HLT 2007 - Human Language Technologies 2007: The Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,315;-;32;0;75;0;377;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
3;21100201001;"ACL-08: HLT - 46th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,305;-;56;0;167;0;1038;164;6,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
4;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,212;-;6;0;18;0;18;16;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
5;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,208;-;123;1;1525;0;1505;1523;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
6;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,202;-;5;0;12;0;7;10;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
7;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,196;-;29;0;50;0;233;47;4,66;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
8;17700156506;"2008 IEEE Workshop on Spoken Language Technology, SLT 2008 - Proceedings";conference and proceedings;"-";0,195;-;13;0;80;0;63;79;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Media Technology; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
9;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,193;-;66;351;196;7389;454;194;2,32;21,05;27,93;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
10;21100278104;"EACL 2009 - 12th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings";conference and proceedings;"-";0,189;-;23;0;67;0;192;61;2,87;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
11;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,184;-;12;0;86;0;54;84;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
12;21100201002;"ACL-IJCNLP 2009 - Joint Conf. of the 47th Annual Meeting of the Association for Computational Linguistics and 4th Int. Joint Conf. on Natural Language Processing of the AFNLP, Proceedings of the Conf.";conference and proceedings;"-";0,177;-;33;0;115;0;362;110;3,15;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
13;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,177;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
14;21100203933;"CoNLL 2009 - Proceedings of the Thirteenth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,177;-;10;0;14;0;17;13;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
15;21100199753;"Proceedings of the 12th European Workshop on Natural Language Generation, ENLG 2009";conference and proceedings;"-";0,177;-;10;0;20;0;46;17;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
16;21100205906;"CoNLL- 2009: Shared Task - Proceedings of the Thirteenth Conference on Computational Natural Language Learning, CoNLL: Shared Task";conference and proceedings;"-";0,167;-;5;0;9;0;48;8;5,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
17;21100200021;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Persuasive Technology";conference and proceedings;"-";0,159;-;4;0;12;0;5;11;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
18;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,157;-;21;0;409;0;208;407;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100210914;"CoNLL 2008 - Proceedings of the Twelfth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,157;-;12;0;21;0;72;20;3,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
20;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,137;-;3;0;10;0;4;8;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
21;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,136;-;6;0;17;0;11;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
22;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,133;-;17;0;172;0;92;171;0,53;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
23;21100199748;"Proceedings of the 11th European Workshop on Natural Language Generation, ENLG 07";conference and proceedings;"-";0,128;-;9;0;21;0;25;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
24;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,123;-;4;0;15;0;10;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
25;21100245104;"ACL 2007: The LAW - Proceedings of The Linguistic Annotation Workshop";conference and proceedings;"-";0,122;-;8;0;17;0;27;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
26;21100780349;"Digest of Papers - Microprocesses and Nanotechnology 2007; 20th International Microprocesses and Nanotechnology Conference, MNC";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
27;21100780408;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
28;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,121;-;13;0;121;0;49;120;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
29;21100198469;"Proceedings of the 13th Annual Conference of the European Association for Machine Translation, EAMT 2009";conference and proceedings;"-";0,121;-;9;0;38;0;48;34;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
30;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,117;-;16;0;371;0;87;369;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
31;21100245120;"ACL-IJCNLP 2009 - LAW 2009: 3rd Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,115;-;7;0;17;0;20;15;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
32;21100495910;"Proceedings - International Symposium on Information Technology 2008, ITSim";conference and proceedings;"-";0,114;-;9;0;111;0;33;109;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
33;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,113;-;3;0;8;0;4;6;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
34;21100198927;"AMTA 2008 - 8th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,113;-;11;0;59;0;45;58;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
35;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;11;0;100;0;38;98;0,38;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
36;21100245123;"2nd Linguistic Annotation Workshop, LAW 2008 - Held in Conjunction with LREC 2008";conference and proceedings;"-";0,103;-;4;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
37;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
38;19700170622;"2009 International Conference on Asian Language Processing: Recent Advances in Asian Language Processing, IALP 2009";conference and proceedings;"-";0,101;-;8;0;68;0;13;65;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
39;19400158913;"2009 Oriental COCOSDA International Conference on Speech Database and Assessments, ICSDA 2009";conference and proceedings;"-";0,101;-;8;0;31;0;10;29;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language; Software";"Computer Science; Social Sciences"
40;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,101;-;7;0;25;0;12;23;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
41;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;0;30;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
42;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
43;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,101;-;3;0;31;0;2;30;0,06;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
44;21100205748;"PACLIC 21 - The 21st Pacific Asia Conference on Language, Information and Computation, Proceedings";conference and proceedings;"-";0,100;-;5;0;57;0;2;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
45;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
