Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16398;"Chemical Engineering Journal";journal;"13858947";1,092;Q1;309;255;684;6935;1636;681;1,92;27,20;28,50;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,921;Q1;309;191;402;6393;698;382;1,48;33,47;29,41;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
3;22489;"European Journal of Operational Research";journal;"03772217";1,623;-;305;823;1615;22312;3435;1595;1,83;27,11;21,19;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;29348;"Energy";journal;"18736785, 03605442";0,902;Q1;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;19,32;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,793;Q1;228;874;2307;12260;3202;2297;1,20;14,03;17,53;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,245;Q1;219;84;131;5738;585;119;3,09;68,31;21,15;23;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,904;Q1;215;38;118;4984;723;118;5,10;131,16;32,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
9;16413;"Chemical Engineering Science";journal;"00092509";1,332;Q1;214;702;1885;20397;4080;1863;2,09;29,06;18,97;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
10;13688;"Applied Thermal Engineering";journal;"13594311";0,884;Q1;206;336;713;6080;1017;709;1,30;18,10;17,64;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
11;28635;"Composites Part B: Engineering";journal;"13598368";1,384;Q1;203;88;182;2289;510;180;2,16;26,01;16,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";1,402;Q1;192;247;573;4778;1199;572;1,85;19,34;12,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,836;Q1;186;284;813;8786;1086;806;1,04;30,94;17,45;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,740;Q1;179;170;383;3946;849;372;1,97;23,21;19,64;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
15;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,441;Q1;161;512;1247;10032;969;1244;0,70;19,59;20,06;8;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
16;21105;"International Journal of Fatigue";journal;"01421123";1,423;Q1;153;230;503;5488;891;498;1,61;23,86;12,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
17;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,968;Q1;143;75;154;2434;409;154;2,17;32,45;41,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
18;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";;-;140;51;0;1053;0;0;0,00;20,65;17,14;0;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous); Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Pollution";"Energy; Engineering; Environmental Science"
19;12133;"Hydrometallurgy";journal;"0304386X";1,014;Q1;138;131;382;3343;676;378;1,52;25,52;29,58;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;18145;"CAD Computer Aided Design";journal;"00104485";0,952;Q1;130;101;328;2816;829;321;2,28;27,88;11,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
21;14414;"Journal of Process Control";journal;"09591524";1,413;Q1;129;75;243;1971;667;238;2,32;26,28;16,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
22;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,909;Q1;125;162;431;4032;732;429;1,47;24,89;23,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
23;19170;"Industrial Management and Data Systems";journal;"02635577";0,947;Q1;125;73;200;3959;830;200;4,49;54,23;20,96;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
24;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,714;Q1;122;218;684;6826;1037;684;1,29;31,31;45,73;22;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
25;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,254;Q1;122;91;172;2074;333;164;2,08;22,79;15,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
26;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q1;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
27;21691;"Rapid Prototyping Journal";journal;"13552546";0,623;Q1;119;41;115;650;196;113;1,58;15,85;20,21;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
28;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,630;Q1;117;189;413;5736;568;413;1,09;30,35;39,16;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
29;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,607;Q1;111;145;338;4557;451;304;1,03;31,43;36,83;24;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
30;13896;"Construction Management and Economics";journal;"01446193, 1466433X";1,002;Q1;110;116;314;3548;366;281;0,92;30,59;25,41;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
31;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,359;Q1;107;86;268;2159;418;267;1,40;25,10;20,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
32;14966;"Journal of Manufacturing Systems";journal;"02786125";0,133;Q3;107;20;88;558;32;86;0,24;27,90;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
33;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,472;Q1;104;56;172;1655;200;170;1,04;29,55;22,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
34;18658;"Production Planning and Control";journal;"09537287, 13665871";0,672;Q1;104;67;228;1793;280;211;0,84;26,76;20,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;12,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q1;102;82;219;1475;215;214;0,85;17,99;19,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
37;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,309;Q2;96;80;164;1692;213;161;1,21;21,15;14,84;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
38;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,647;Q1;95;226;637;4549;678;565;1,21;20,13;20,38;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
39;27677;"Journal of Manufacturing Processes";journal;"15266125";0,331;Q2;94;12;58;244;34;58;0,36;20,33;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,489;Q1;93;66;192;1983;208;189;0,94;30,05;13,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
41;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,880;Q1;89;47;182;1450;201;178;0,84;30,85;18,92;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
42;22202;"Operations Research Letters";journal;"01676377";1,058;Q1;82;112;269;1478;267;268;0,79;13,20;13,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
43;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,356;Q1;79;160;456;3616;257;449;0,50;22,60;13,02;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
44;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,472;Q1;76;54;147;1523;184;145;1,09;28,20;16,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
45;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,523;Q1;76;11;41;506;87;41;1,66;46,00;20,59;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
46;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,422;Q1;70;26;26;494;34;22;1,31;19,00;14,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
47;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,348;-;69;67;196;1818;173;190;0,74;27,13;19,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
48;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,388;Q1;62;30;85;593;85;84;0,95;19,77;13,64;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
49;18047;"Industrial Robot";journal;"17585791, 0143991X";0,302;Q2;61;52;170;711;133;167;0,84;13,67;8,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
50;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,506;Q1;58;34;70;808;104;63;1,06;23,76;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
51;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,546;Q1;57;54;158;1276;155;152;1,14;23,63;24,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
52;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,334;Q1;57;65;151;1125;45;149;0,33;17,31;23,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
53;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,237;-;56;54;166;1040;53;166;0,22;19,26;9,45;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
54;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,536;Q1;55;24;62;310;34;61;0,43;12,92;28,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
55;22804;"Chemical Papers";journal;"03666352, 25857290";0,176;Q2;54;61;245;1783;101;245;0,39;29,23;36,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
56;23201;"Food Science and Technology Research";journal;"13446606";0,265;Q2;52;74;211;1733;99;211;0,44;23,42;28,31;3;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
57;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;65;318;390;95;316;0,28;6,00;20,27;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
58;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,478;Q1;49;48;118;1180;104;116;0,93;24,58;9,32;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,190;Q2;47;287;1159;4050;252;1133;0,21;14,11;13,46;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
60;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,280;Q2;47;62;163;1161;83;163;0,35;18,73;9,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
61;23954;"Sensor Review";journal;"02602288";0,167;Q2;47;97;224;480;85;217;0,23;4,95;16,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
62;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";;-;45;23;0;633;0;0;0,00;27,52;48,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
63;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";;-;45;45;0;446;0;0;0,00;9,91;23,08;0;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering";"Engineering"
64;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q1;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
65;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,287;Q2;42;55;182;1268;57;181;0,25;23,05;16,50;1;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
66;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,791;Q1;41;37;105;666;91;105;0,79;18,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
67;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,370;Q1;40;71;179;2134;126;174;0,70;30,06;20,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
68;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,177;Q2;35;49;168;1004;40;163;0,20;20,49;26,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
69;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,192;Q2;34;70;208;1352;84;198;0,33;19,31;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
70;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";;-;34;23;0;373;0;0;0,00;16,22;7,50;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
71;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,196;Q2;34;27;47;990;23;47;0,49;36,67;15,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,142;Q3;33;113;464;108;23;339;0,06;0,96;12,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
73;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,333;Q1;33;103;279;911;72;270;0,24;8,84;17,80;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
74;17158;"Textile Progress";journal;"17542278, 00405167";0,481;Q1;33;4;10;1168;10;10;1,29;292,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
75;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";;-;32;24;0;605;0;0;0,00;25,21;29,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering";"Engineering"
