Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18079;"Robotics and Autonomous Systems";journal;"09218890";1,303;Q1;141;189;465;10436;2667;462;5,71;55,22;17,77;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
2;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,266;Q1;98;154;406;9027;3970;402;9,04;58,62;29,72;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
3;24531;"Acta Mathematica Scientia";journal;"02529602";0,653;Q2;42;147;380;4335;507;378;1,46;29,49;36,45;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
4;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,485;Q2;45;97;312;1934;274;312;0,64;19,94;14,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,038;Q1;56;150;283;8506;999;282;3,30;56,71;52,27;1;36;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
6;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,430;Q2;35;94;282;2928;299;279;1,14;31,15;28,71;0;6;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
7;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,730;Q1;31;124;241;3173;171;241;0,67;25,59;24,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,789;Q1;47;99;233;3013;279;233;1,08;30,43;22,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,476;Q1;83;85;231;4417;925;219;3,78;51,96;56,78;0;10;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
10;4900152602;"Axiomathes";journal;"11221151";0,213;Q4;22;1;215;29;97;215;0,46;29,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
11;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,353;Q3;62;61;210;2334;287;210;1,39;38,26;32,09;0;7;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
12;23176;"Indagationes Mathematicae";journal;"00193577";0,447;Q2;34;88;203;2063;137;200;0,71;23,44;17,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,860;Q1;41;83;123;4603;309;120;2,21;55,46;58,82;2;9;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
14;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,060;Q1;50;70;102;4018;304;87;2,81;57,40;62,22;1;4;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
15;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,490;Q2;31;20;57;439;46;57;0,83;21,95;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21101162729;"Examples and Counterexamples";journal;"2666657X";0,204;Q4;4;34;50;493;35;50;0,70;14,50;19,57;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
17;24527;"Acta Mathematica";journal;"00015962";4,814;Q1;76;9;29;526;118;29;5,00;58,44;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,234;Q3;17;25;26;534;18;26;0,72;21,36;17,95;0;1;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
