Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,167;Q3;36;918;2397;8941;730;2396;0,28;9,74;42,62;5;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;42,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;555;1752;9599;146;1752;0,08;17,30;43,51;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,424;Q3;49;380;1053;9649;894;1052;0,86;25,39;36,26;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,155;Q3;54;255;955;6399;142;955;0,18;25,09;38,10;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q3;56;249;1117;7263;737;1115;0,54;29,17;43,02;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q3;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,379;Q3;68;149;568;2719;669;455;1,04;18,25;35,55;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,548;Q2;44;141;447;3584;612;434;1,35;25,42;40,92;7;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
10;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,460;Q3;42;70;288;1066;314;166;1,12;15,23;34,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,169;Q3;16;64;58;1914;27;58;0,30;29,91;33,93;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,107;Q4;12;62;243;614;15;231;0,07;9,90;45,85;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
13;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,128;Q4;6;17;100;315;15;99;0,09;18,53;26,67;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,119;Q4;14;13;83;304;8;81;0,10;23,38;33,33;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
15;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;11;0;284;0;0;0,00;25,82;56,76;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;11;40;681;6;40;0,11;61,91;41,46;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";;-;11;1;0;23;0;0;0,00;23,00;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical); Nutrition and Dietetics; Pharmacology (medical)";"Medicine; Nursing"
