Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,352;Q1;19;39;166;1605;236;166;1,46;41,15;49,37;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,286;Q1;19;54;166;2353;138;166;0,91;43,57;54,90;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,243;Q1;12;59;178;2627;156;164;1,12;44,53;63,40;0;12;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,203;Q1;3;39;149;609;7;149;0,04;15,62;35,42;0;3;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;16800154728;"Foreign Literature Studies";journal;"10037519";0,178;Q1;9;91;309;1645;22;309;0,10;18,08;40,66;0;7;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,147;Q1;5;45;139;969;12;137;0,12;21,53;57,81;0;7;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21100870382;"ABAC Journal";journal;"08580855";0,138;Q1;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100205318;"Asiatic";journal;"19853106";0,135;Q1;6;38;79;618;15;62;0,27;16,26;50,00;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,133;Q1;5;11;36;243;8;33;0,32;22,09;22,22;0;3;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
10;21100202949;"New Voices in Translation Studies";journal;"18195644";0,132;Q2;9;5;21;182;9;18;0,42;36,40;87,50;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;17700154909;"Kritika Kultura";journal;"1656152X";0,130;Q2;9;13;143;336;40;114;0,25;25,85;44,44;0;4;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;19138;"Korea Journal";journal;"00233900";0,120;Q2;11;50;73;2259;18;72;0,35;45,18;44,19;1;9;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q2;15;17;48;662;16;44;0,32;38,94;46,67;0;10;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
14;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,111;Q2;6;10;36;559;13;34;0,48;55,90;30,00;0;2;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,108;Q3;3;15;30;533;2;28;0,07;35,53;23,08;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
16;5800209432;"Concentric";journal;"17298792, 17296897";0,103;Q3;5;20;65;731;7;63;0,08;36,55;22,22;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,103;Q3;2;15;8;469;0;8;0,00;31,27;47,62;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;19900193213;"IUP Journal of English Studies";journal;"09733728";0,103;Q3;5;48;113;932;9;106;0,09;19,42;55,32;0;10;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q3;7;16;59;754;11;55;0,17;47,13;41,67;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
20;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;25;61;405;0;38;0,00;16,20;53,33;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;15;45;523;0;41;0,00;34,87;30,77;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
22;21100901813;"Orillas";journal;"22804390";0,100;Q4;4;0;98;0;11;94;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,100;Q4;3;16;46;548;7;42;0,19;34,25;64,29;0;3;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;33;17;436;1;17;0,06;13,21;53,13;0;5;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;15;41;512;1;27;0,02;34,13;38,46;0;0;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
26;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;38;51;1168;39;51;0,59;30,74;46,48;1;10;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;41;34;972;4;34;0,12;23,71;36,84;0;12;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;24;25;440;0;25;0,00;18,33;20,00;0;4;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;18;493;2;18;0,11;27,39;48,28;0;9;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
30;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;43;29;1636;18;29;0,62;38,05;52,38;1;9;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;16;13;716;2;12;0,15;44,75;15,38;0;5;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;138;381;3116;5;381;0,02;22,58;33,78;0;4;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
