Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,130;Q4;8;58;107;671;10;107;0,09;11,57;24,59;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
11;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,158;Q4;13;16;65;241;8;64;0,12;15,06;19,23;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
10;21100794599;"Special Matrices";journal;"23007451";0,185;Q4;12;20;7;269;3;7;0,43;13,45;23,08;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
9;19500157817;"Mathematical Communications";journal;"13310623";0,293;Q4;24;37;140;638;57;140;0,43;17,24;26,23;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
8;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,315;Q4;16;21;63;415;44;63;0,72;19,76;20,69;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
7;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,356;Q3;13;22;67;414;26;67;0,24;18,82;16,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
6;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,406;Q3;20;22;75;492;49;75;0,67;22,36;28,13;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
5;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,744;Q2;41;116;307;3670;408;304;1,44;31,64;11,67;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
4;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,906;Q2;16;15;14;569;16;14;1,14;37,93;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
3;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,023;Q2;20;32;78;612;59;76;0,76;19,13;24,62;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
2;21100838018;"Complex Manifolds";journal;"23007443";;-;8;5;0;136;0;0;0,00;27,20;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology";"Mathematics"
1;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;5;7;63;7;7;1,00;12,60;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
