Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;144794;"Written Communication";journal;"07410883";0,561;Q1;63;18;53;913;44;52;0,85;50,72;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;16992;"Literature and Medicine";journal;"02789671, 10806571";0,183;Q1;23;14;43;0;8;41;0,10;0,00;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
4;24474;"Modern Philology";journal;"00268232, 15456951";0,181;Q1;19;16;41;950;2;41;0,04;59,38;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;17658;"American Imago";journal;"10857931, 0065860X";0,157;Q1;17;4;17;106;4;17;0,00;26,50;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;6000170740;"American Literary History";journal;"14684365, 08967148";0,130;Q1;35;39;115;1220;16;100;0,09;31,28;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;16000154717;"Modern Language Quarterly";journal;"00267929";0,129;Q1;27;19;56;597;4;55;0,05;31,42;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;144973;"Men and Masculinities";journal;"1097184X";0,128;Q1;73;23;49;622;18;48;0,36;27,04;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Literature and Literary Theory (Q1); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;13908;"Configurations";journal;"10806520, 10631801";0,126;Q1;27;5;46;434;6;46;0,13;86,80;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
10;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q1;28;1;1;0;0;1;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,121;Q2;21;0;1;0;0;1;0,00;0,00;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
12;145911;"American Scholar";journal;"00030937";0,121;Q1;10;3;1;0;0;1;0,00;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
14;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,121;Q1;18;0;1;0;0;1;0,00;0,00;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q2;22;0;1;0;0;1;0,00;0,00;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;29219;"Early American Literature";journal;"00128163, 1534147X";0,121;Q1;16;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q1;11;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q1;7;2;1;0;0;1;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,121;Q1;12;0;1;0;0;1;0,00;0,00;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
21;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,121;Q2;8;10;1;167;0;1;0,00;16,70;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q1;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q1;26;7;1;128;0;1;0,00;18,29;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
25;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;16100154754;"Paideuma";journal;"00905674";0,107;Q2;4;0;3;0;0;3;0,00;0,00;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
27;29346;"South Atlantic Quarterly";journal;"00382876";0,107;Q2;48;2;3;0;1;3;0,33;0,00;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,107;Q2;13;6;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
29;14021;"Clio";journal;"08842043";0,105;Q3;7;2;4;0;0;4;0,00;0,00;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
30;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,105;Q2;23;7;4;0;0;4;0,00;0,00;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
31;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,103;Q3;23;45;120;367;5;104;0,05;8,16;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
32;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,103;Q3;8;6;8;16;0;8;0,00;2,67;United States;Northern America;"Routledge";"2000-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
33;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;11;0;0;10;0,00;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
34;17700154901;"Explicacion de Textos Literarios";journal;"03619621";0,101;Q3;3;11;36;234;0;32;0,00;21,27;United States;Northern America;"California State University, Sacramento, Department of Foreign Languages";"1995-1997, 1999-2005";"Literature and Literary Theory (Q3)";"Arts and Humanities"
35;28648;"Studies in Bibliography";journal;"00817600";0,101;Q3;12;15;32;52;2;32;0,00;3,47;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
36;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;40;82;382;0;82;0,00;9,55;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;29;78;647;1;78;0,02;22,31;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;0;52;0;0;52;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,100;Q4;13;18;55;546;2;55;0,05;30,33;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;18;92;823;1;86;0,02;45,72;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,100;Q3;13;14;43;296;4;37;0,04;21,14;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
42;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,100;Q3;18;13;44;685;0;44;0,00;52,69;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
43;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;17;53;360;1;51;0,00;21,18;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;17;63;428;2;55;0,05;25,18;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
45;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,100;Q4;6;15;60;270;1;60;0,02;18,00;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;17700154903;"Antigonish Review";journal;"00035661";;-;2;8;0;3;0;0;0,00;0,38;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory";"Arts and Humanities"
47;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";;-;15;9;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";;-;25;7;0;0;0;0;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History; Literature and Literary Theory";"Arts and Humanities"
50;5800206565;"Etudes Francaises";journal;"00142085, 14921405";;-;6;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
51;16600154707;"Explicator";journal;"1939926X, 00144940";;-;7;61;247;259;3;181;0,01;4,25;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;5800204086;"Georgia Review";journal;"00168386";;-;4;31;0;0;0;0;0,00;0,00;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory";"Arts and Humanities"
53;6000169412;"Journal of the Southwest";journal;"08948410";;-;13;3;0;0;0;0;0,00;0,00;United States;Northern America;"University of Arizona";"2001-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;16;36;323;0;35;0,00;20,19;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
55;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;21;104;331;4;100;0,05;15,76;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;5600153387;"Positions";journal;"15278271, 10679847";;-;29;2;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;18612;"Renaissance and Reformation";journal;"0034429X";;-;8;2;0;0;0;0;0,00;0,00;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History; History and Philosophy of Science; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
58;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;15;13;0;0;6;0,00;0,00;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
59;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";;-;5;2;3;0;0;3;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory";"Arts and Humanities"
