Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,599;Q1;73;50;142;2695;997;114;5,82;53,90;34,89;3;13;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,745;Q2;44;136;459;3674;552;457;1,06;27,01;26,74;0;2;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;28521;"Journal of Hydrodynamics";journal;"10016058";0,743;Q2;59;119;348;3036;732;327;2,22;25,51;24,52;1;18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
4;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,601;Q2;23;30;84;1709;80;79;0,95;56,97;35,42;0;3;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;23864;"Journal of Computational Mathematics";journal;"02549409";0,565;Q2;43;0;95;0;117;95;1,10;0,00;0,00;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
6;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,454;Q2;50;63;196;2469;473;195;2,28;39,19;27,72;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
7;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,440;Q3;32;133;401;4765;553;401;1,49;35,83;25,63;0;8;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,435;Q3;60;666;1851;15212;2079;1851;1,01;22,84;29,52;0;105;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,399;Q3;41;314;1116;8481;1095;1116;0,86;27,01;26,50;0;21;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,347;Q3;47;89;236;4253;422;234;1,88;47,79;29,53;1;2;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,336;Q3;26;96;196;2937;320;196;1,63;30,59;24,27;0;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
12;21100239244;"Advances in Mechanics";journal;"10000992";0,320;Q3;25;12;38;2142;62;38;1,29;178,50;34,88;0;3;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
13;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;18056;"Jiqiren/Robot";journal;"10020446";0,277;Q3;31;106;285;2445;372;285;1,28;23,07;29,65;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
15;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,269;Q3;28;346;1125;7145;477;1125;0,37;20,65;26,16;0;12;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,260;Q3;22;116;409;2155;164;409;0,42;18,58;25,57;0;1;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
17;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,258;Q3;24;122;356;4162;194;356;0,52;34,11;23,45;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
18;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,255;Q3;46;281;978;7683;614;978;0,58;27,34;35,95;0;77;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
19;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,247;Q4;19;98;286;1589;115;286;0,41;16,21;29,87;0;10;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
20;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,224;Q4;52;297;1048;7393;947;1048;0,87;24,89;33,18;0;31;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
21;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,221;Q4;9;83;186;1369;43;186;0,16;16,49;29,32;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
22;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,219;Q4;18;88;264;2127;160;264;0,65;24,17;29,09;0;1;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
23;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q4;33;210;630;2281;346;630;0,51;10,86;35,85;0;135;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,214;Q4;21;251;711;3473;191;711;0,23;13,84;34,08;0;13;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,213;Q4;21;162;540;2857;192;540;0,31;17,64;27,06;0;4;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
26;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,191;Q4;32;582;1254;9839;381;1254;0,27;16,91;34,53;1;76;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
27;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,189;Q4;12;95;273;1539;42;273;0,11;16,20;39,38;0;4;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;21100773742;"Network Biology (discontinued)";journal;"22208879";0,160;Q4;14;0;34;0;39;34;1,05;0,00;0,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
29;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,155;Q4;20;92;291;1525;71;291;0,23;16,58;36,54;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,151;Q4;22;348;1156;4127;256;1156;0,20;11,86;33,03;0;26;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
31;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,149;Q4;37;164;641;3161;211;641;0,31;19,27;32,35;0;24;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
32;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,145;Q4;6;54;53;953;11;53;0,21;17,65;32,45;0;2;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
33;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,140;Q4;12;82;213;1866;64;213;0,36;22,76;41,91;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
34;21100294000;"Information and Control";journal;"10020411";0,112;Q4;12;34;247;846;97;247;0,35;24,88;29,47;0;7;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
35;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";;-;11;122;185;2641;94;183;0,51;21,65;32,04;0;7;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics; Mechanical Engineering";"Engineering; Mathematics"
36;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;78;261;1707;139;257;0,54;21,88;39,33;0;2;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
37;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;27;41;1032;92;40;2,24;38,22;43,40;3;26;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
38;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;65;159;1417;59;155;0,30;21,80;36,90;0;4;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
39;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;18;26;554;51;26;1,59;30,78;20,51;3;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
