Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,836;Q1;54;56;154;1506;205;154;1,59;26,89;17,27;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;14054;"SORT";journal;"16962281, 20138830";1,237;Q2;25;11;49;365;79;49;1,21;33,18;37,93;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
3;25842;"Publicacions Matematiques";journal;"02141493";0,875;Q1;29;23;78;563;61;78;1,00;24,48;12,50;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,329;Q4;28;12;28;432;56;27;1,47;36,00;28,95;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
5;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,280;Q4;15;24;70;402;35;70;0,45;16,75;33,33;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
6;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,245;Q4;10;8;29;153;15;29;0,50;19,13;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
7;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,214;Q4;10;30;103;798;33;103;0,36;26,60;20,27;0;3;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
8;13375;"Psicologica";journal;"02112159, 15768597";0,194;Q4;23;14;44;600;28;44;0,71;42,86;46,81;1;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
9;21100857775;"PNA";journal;"18873987";0,103;Q4;6;12;8;490;2;8;0,25;40,83;43,48;1;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
10;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;30;187;1;30;0,00;18,70;57,14;0;4;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
11;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";;-;7;12;0;423;0;0;0,00;35,25;46,15;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
