Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,100;-;7;67;88;583;0;84;0,00;8,70;18,18;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
132;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;2;59;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
131;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,100;Q4;3;15;40;783;0;38;0,00;52,20;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
130;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;73;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
129;19700188443;"Futures in Mechanics of Structures and Materials - Proceedings of the 20th Australasian Conference on the Mechanics of Structures and Materials, ACMSM20";conference and proceedings;"-";0,100;-;6;0;127;0;7;125;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
128;21100377758;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2006";conference and proceedings;"-";0,100;-;1;0;52;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
127;21100377710;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2008";conference and proceedings;"-";0,100;-;1;0;49;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
126;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;49;381;0;0;347;0,00;0,00;36,84;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
125;11600154637;"Society of Tribologists and Lubrication Engineers - 62nd Annual Meeting of the Society of Tribologists and Lubrication Engineers 2007";conference and proceedings;"-";0,100;-;4;0;50;0;6;50;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
124;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,100;-;6;42;264;243;0;199;0,00;5,79;19,57;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
123;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;83;280;0;1;250;0,00;0,00;15,15;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
122;12600154708;"56th IWCS Conference - Proceedings of the International Wire and Cable Symposium, Inc., IWCS 2007";conference and proceedings;"-";0,101;-;5;0;107;0;10;105;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
121;12600154780;"Bulk Material Handling by Conveyor Belt 7";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
120;21100242608;"International Cement Microscopy Association - 28th International Conference on Cement Microscopy 2006";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
119;21100242606;"International Cement Microscopy Association - 30th International Conference on Cement Microscopy 2008";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
118;13056;"Noise and Vibration Worldwide";journal;"09574565";0,101;Q4;18;32;117;329;5;84;0,07;10,28;38,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
117;17700155706;"Proceedings of the Symposium on Pavement Mechanics and Materials at the Inaugural International Conference of the Engineering Mechanics Institute - Pavements and Materials 2008: Modeling, Testing, and";conference and proceedings;"-";0,101;-;5;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computational Theory and Mathematics; Computer Science Applications; Mechanics of Materials";"Computer Science; Engineering"
116;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
115;11600154636;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;9;0;102;0;16;102;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
114;12100157166;"3rd International Conference on Geometric Modeling and Imaging: Modern Techniques and Applications, GMAI";conference and proceedings;"-";0,102;-;4;0;23;0;5;21;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Mechanics of Materials";"Computer Science; Engineering"
113;14500154743;"Bulk Material Handling by Conveyor Belt 6";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
112;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,102;Q4;11;256;1009;29;22;163;0,02;0,11;13,16;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
111;20944;"Japanese Journal of Tribology";journal;"10457828";0,103;Q4;8;0;215;0;5;210;0,02;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
110;14500154750;"Materials Science and Technology Conference and Exhibition, MS and T'07 - ""Exploring Structure, Processing, and Applications Across Multiple Materials Systems""";conference and proceedings;"-";0,104;-;4;0;252;0;10;248;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
109;12100157178;"Structural Stability Research Council - Proceedings of the 2007 Annual Stability Conference";conference and proceedings;"-";0,104;-;5;0;31;0;2;29;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
108;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,104;Q4;11;22;82;32;2;67;0,02;1,45;12,50;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
107;21100496660;"Society for Experimental Mechanics - 11th International Congress and Exhibition on Experimental and Applied Mechanics 2008";conference and proceedings;"-";0,105;-;7;0;141;0;18;139;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
106;21100496804;"14th Americas Conference on Information Systems, AMCIS 2008";conference and proceedings;"-";0,107;-;10;0;68;0;41;67;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
105;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,107;Q4;9;0;36;0;4;36;0,22;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Applied Mathematics (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Mathematics"
104;19700188474;"Structures and Granular Solids: From Scientific Princ. to Eng. Appl. - An Int. Conf. in Celebration of the 60th Birthday of Prof. J. Michael Rotter - Proc. Int. Conf. on Structures and Granular Solids";conference and proceedings;"-";0,108;-;4;0;22;0;2;20;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
103;21033;"Machine Design";trade journal;"00249114";0,109;Q4;8;105;636;92;10;429;0,01;0,88;11,83;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
102;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,110;-;11;0;70;0;9;69;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
101;19600162168;"Proceedings of the 7th International Conference of Chinese Transportation Professionals Congress 2007: Plan, Build, and Manage Transportation Infrastructures in China";conference and proceedings;"-";0,110;-;6;0;86;0;6;85;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
100;21100496974;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,113;-;6;0;62;0;11;61;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
99;21100242615;"International Cement Microscopy Association - 29th International Conference on Cement Microscopy 2007";conference and proceedings;"-";0,113;-;5;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
98;12100157180;"Proceedings - 15th IFHTSE - International Federation for Heat Treatment and Surface Engineering Congress 2006";conference and proceedings;"-";0,113;-;3;0;106;0;7;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
97;8800153108;"Pipelines 2007: Advances and Experiences with Trenchless Pipeline Projects - Proceedings of the ASCE International Conference on Pipeline Engineering and Construction";conference and proceedings;"-";0,114;-;7;0;121;0;14;120;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
96;17600155209;"SMST-2007 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,114;-;6;0;91;0;13;88;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
95;27260;"Light Metal Age";trade journal;"00243345";0,115;Q4;15;33;140;274;12;135;0,11;8,30;5,88;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
94;13900154706;"Society for Experimental Mechanics - 11th International Congress and Exhibition on Experimental and Applied Mechanics 2008";conference and proceedings;"-";0,115;-;7;0;158;0;18;155;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
93;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,118;Q4;9;30;60;265;4;60;0,07;8,83;32,50;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
92;21100497318;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,119;-;4;0;50;0;13;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
91;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,119;-;5;0;155;0;13;153;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
90;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,121;Q4;25;113;172;1117;8;172;0,05;9,88;31,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
89;21100495811;"2007 Proceedings of the ASME International Design Engineering Technical Conferences and Computers and Information in Engineering Conference, DETC2007";conference and proceedings;"-";0,124;-;9;0;119;0;45;114;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
88;17700155809;"Proceedings of 18th Analysis and Computation Speciality Conference - Structures Congress 2008: Crossing the Borders";conference and proceedings;"-";0,125;-;8;0;53;0;4;52;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
87;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,127;Q4;24;98;100;1093;12;100;0,12;11,15;23,89;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
86;14500154718;"Sealing for Pollution Prevention and Control - 19th International Conference on Fluid Sealing";conference and proceedings;"-";0,127;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
85;14500154727;"Structural Stability Research Council - Proceedings 2006 Annual Stability Conference";conference and proceedings;"-";0,127;-;3;0;26;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
84;27360;"Metallurgist";journal;"00260894, 15738892";0,128;Q4;26;121;356;770;19;356;0,05;6,36;26,87;1;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
83;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,132;-;7;0;194;0;26;191;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
82;19700182267;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS2008";conference and proceedings;"-";0,136;-;10;0;190;0;65;188;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
81;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,137;Q4;31;114;319;1212;33;317;0,05;10,63;41,92;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,138;-;9;0;135;0;15;133;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
79;19700187163;"Airfield and Highway Pavements: Efficient Pavements Supporting Transportation's Future - Proceedings of the 2008 Airfield and Highway Pavements Conference";conference and proceedings;"-";0,140;-;8;0;55;0;5;54;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
78;21100296603;"Proceedings of the 35th International MATADOR 2007 Conference";conference and proceedings;"-";0,140;-;6;0;34;0;10;32;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
77;70943;"TMS Annual Meeting";conference and proceedings;"-";0,147;-;31;747;1309;8661;161;1241;0,13;11,59;17,51;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
76;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,148;-;28;231;777;2975;121;771;0,17;12,88;17,58;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
75;19821;"Wire Journal International";trade journal;"02774275";0,155;Q4;14;41;205;275;15;157;0,10;6,71;8,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,157;-;24;165;413;1982;89;407;0,23;12,01;11,28;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
73;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,159;Q4;26;109;334;680;41;334;0,11;6,24;57,59;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
72;9500154125;"AIST Steel Properties and Applications Conference Proceedings, Combined with Ms and T'07, Materials Science and Technology 2007";conference and proceedings;"-";0,162;-;7;0;100;0;11;98;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
71;21100198509;"International Journal of Metalcasting";journal;"19395981";0,169;Q4;31;32;46;425;11;28;0,24;13,28;18,92;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;21100198911;"Advanced Characterisation of Pavement and Soil Engineering Materials - Proceedings of the International Conference on Advanced Characterisation of Pavement and Soil Engineering Materials";conference and proceedings;"-";0,174;-;10;0;170;0;37;167;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
69;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,174;-;64;1395;6122;18061;1036;5827;0,17;12,95;19,15;1;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
68;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,188;Q4;35;74;185;631;44;161;0,22;8,53;13,48;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;19700182049;"5th AIAA Theoretical Fluid Mechanics Conference";conference and proceedings;"-";0,193;-;5;0;27;0;12;26;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
66;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,196;Q3;27;137;562;358;30;352;0,06;2,61;15,49;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,203;Q3;24;111;337;1389;75;337;0,22;12,51;28,10;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;17411;"Stahlbau";trade journal;"14371049, 00389145";0,206;Q3;23;122;399;1473;78;378;0,22;12,07;8,72;8;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
63;12268;"Iron and Steel Technology";journal;"15470423";0,215;Q3;20;102;257;646;49;237;0,16;6,33;10,11;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
62;17804;"Materials Science";journal;"1068820X, 1573885X";0,222;Q3;30;102;325;1572;69;325;0,19;15,41;24,48;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,224;Q3;34;35;60;737;37;59;0,62;21,06;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;17916;"SAMPE Journal";journal;"00911062";0,229;Q3;27;25;115;189;44;78;0,41;7,56;8,33;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;17801;"Materials Evaluation";trade journal;"00255327";0,244;Q3;35;55;239;569;73;214;0,36;10,35;15,79;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;19882;"Advanced Materials and Processes";trade journal;"08827958";0,245;Q3;41;50;360;37;71;222;0,26;0,74;14,29;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;18185;"Tire Science and Technology";journal;"00908657";0,247;Q3;30;15;46;264;17;44;0,33;17,60;8,33;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,248;Q3;28;106;286;1657;71;286;0,25;15,63;50,36;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,252;Q3;48;83;243;1528;98;243;0,40;18,41;17,61;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;14000156229;"2007 International Conference on Microalloyed Steels: Processing, Microstructure, Properties and Performance Proceedings";conference and proceedings;"-";0,255;-;4;0;33;0;10;31;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
53;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;135;482;1339;113;482;0,24;9,92;21,07;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
52;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,262;-;54;512;1403;9927;666;1383;0,52;19,39;8,84;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
51;17968;"Strength of Materials";journal;"15739325, 00392316";0,264;Q3;27;88;259;1054;62;256;0,21;11,98;17,95;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
50;21137;"Journal of Advanced Materials";journal;"10709789";0,274;Q3;24;33;105;652;47;97;0,50;19,76;20,69;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,279;-;19;0;58;0;50;58;0,86;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
48;12100157179;"Structural Stability Research Council - Proceedings of the 2008 Annual Stability Conference";conference and proceedings;"-";0,281;-;4;0;26;0;8;24;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
47;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,292;Q3;37;111;431;3190;662;431;1,92;28,74;37,84;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
