Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,532;Q3;99;721;2567;25190;4956;2565;1,80;34,94;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
2;24756;"Match";journal;"03406253";0,882;Q1;70;103;355;2523;580;353;1,70;24,50;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
3;67736;"Tribology in Industry";journal;"03548996";0,405;Q2;32;52;96;1147;139;96;1,64;22,06;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;6300153104;"Thermal Science";journal;"03549836";0,457;Q2;58;238;538;4605;769;533;1,36;19,35;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
5;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,353;Q2;29;86;187;2520;242;177;1,11;29,30;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,770;Q2;31;19;76;449;102;76;1,10;23,63;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,296;Q3;33;60;190;1801;215;190;1,06;30,02;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
8;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,500;Q2;26;26;124;678;138;118;0,99;26,08;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;19700170616;"Panoeconomicus";journal;"1452595X";0,395;Q2;21;39;113;1566;136;113;0,96;40,15;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
10;19900192450;"Filomat";journal;"03545180";0,457;Q2;49;198;347;4378;340;346;0,89;22,11;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,296;Q3;53;150;476;4920;498;471;0,89;32,80;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,266;Q3;26;48;143;1872;117;141;0,87;39,00;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,615;Q1;9;0;13;0;14;13;0,83;0,00;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
14;12300154711;"Archives of Biological Sciences";journal;"03544664";0,301;Q2;31;194;527;6049;425;527;0,75;31,18;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,322;Q3;15;18;50;644;32;49;0,75;35,78;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
16;35693;"Science of Sintering";journal;"0350820X";0,405;Q2;29;35;109;804;82;109;0,66;22,97;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
17;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,331;Q3;21;57;155;1091;102;151;0,61;19,14;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
18;21100199778;"FME Transactions";journal;"14512092";0,307;Q3;30;50;103;824;60;103;0,56;16,48;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
19;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,338;Q3;24;48;72;1032;46;72;0,55;21,50;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
20;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,328;Q3;21;26;109;432;65;107;0,54;16,62;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,256;Q2;19;42;90;628;34;80;0,52;14,95;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
22;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,198;Q3;21;24;62;806;31;62;0,51;33,58;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
23;21100413900;"Genetika";journal;"18206069, 05340012";0,296;Q2;23;94;158;2772;91;158;0,50;29,49;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;9;20;246;10;19;0,50;27,33;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
25;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,223;Q3;17;0;62;0;40;61;0,48;0,00;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;19700177121;"Helia";journal;"10181806, 21970483";0,260;Q3;23;21;75;537;43;75;0,47;25,57;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
27;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,174;Q4;19;40;84;665;34;83;0,47;16,63;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;19200156803;"Psihologija";journal;"14519283, 00485705";0,229;Q3;21;29;76;1123;36;76;0,46;38,72;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
29;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,212;Q3;25;82;277;2893;134;275;0,44;35,28;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,174;Q3;24;181;550;4781;232;520;0,43;26,41;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
31;10100153330;"Acta Periodica Technologica";journal;"14507188";0,240;Q2;21;21;91;587;40;91;0,41;27,95;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
32;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,279;Q3;21;44;128;793;44;128;0,36;18,02;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q3;18;16;31;364;11;31;0,35;22,75;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
34;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,149;Q4;22;145;362;3851;114;358;0,34;26,56;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,138;Q4;13;23;21;1064;7;21;0,33;46,26;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
36;6700153280;"Economic Annals";journal;"00133264";0,222;Q3;15;25;74;804;27;74;0,32;32,16;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
37;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;14;54;592;13;50;0,30;42,29;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,160;Q4;13;34;92;619;24;92;0,29;18,21;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,123;Q4;27;44;27;1274;7;27;0,26;28,95;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
40;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,128;Q4;21;62;280;0;84;263;0,26;0,00;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,106;Q4;8;11;31;302;7;31;0,24;27,45;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
42;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,113;Q4;14;9;37;181;9;37;0,24;20,11;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
43;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,209;Q3;8;23;63;935;12;63;0,21;40,65;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
44;5600152992;"Sociologija";journal;"00380318";0,202;Q3;10;29;87;1066;18;87;0,20;36,76;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q1;9;21;67;548;17;62;0,19;26,10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
46;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,115;Q4;16;21;190;0;32;190;0,18;0,00;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,124;Q4;13;33;92;906;13;92;0,16;27,45;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19700175724;"Medicinski Casopis";journal;"03501221";0,126;Q4;4;29;69;793;7;69;0,12;27,34;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100802698;"ESP Today";journal;"23349050";0,241;Q2;12;12;9;325;1;8;0,11;27,08;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,163;Q3;8;9;30;207;9;30;0,11;23,00;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
51;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;0;91;0;11;80;0,10;0,00;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
52;21100218075;"Microwave Review";journal;"14505835";0,101;Q4;7;11;35;149;3;31;0,09;13,55;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
53;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,115;Q4;11;29;69;932;13;64;0,09;32,14;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;7;34;102;3;34;0,09;14,57;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
55;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,101;-;2;0;34;0;3;33;0,09;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
56;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,147;Q3;5;36;101;710;6;100;0,07;19,72;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,112;Q4;16;35;44;432;3;42;0,07;12,34;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
58;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,117;-;2;0;112;0;5;111;0,04;0,00;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
