Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,159;Q2;10;18;40;664;13;37;0,33;36,89;40,91;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,151;Q2;10;24;69;754;12;69;0,10;31,42;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,144;-;17;18;34;837;7;34;0,23;46,50;43,24;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
4;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,144;Q2;11;14;33;545;7;26;0,21;38,93;30,43;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
5;21100278321;"International Journal of China Studies";journal;"21803250";0,119;Q3;13;16;62;722;22;56;0,35;45,13;26,32;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,117;Q3;7;29;30;944;4;28;0,19;32,55;54,29;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,116;Q3;15;11;71;686;12;67;0,13;62,36;63,64;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100218383;"Al-Shajarah";journal;"13946870";0,107;Q3;7;25;37;1058;2;37;0,07;42,32;27,03;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,102;Q4;7;24;37;450;6;35;0,15;18,75;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;9;20;108;0;19;0,00;12,00;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;0;257;0;0;0,00;19,77;28,57;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
