Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20184;"Allergology International";journal;"14401592, 13238930";1,658;Q1;77;96;292;3891;1309;163;3,79;40,53;27,39;0;41;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100817417;"Immune Network";journal;"15982629, 20926685";1,452;Q1;41;46;147;3132;797;142;4,30;68,09;42,37;0;23;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,040;Q2;73;153;507;5286;2186;427;3,91;34,55;42,74;0;88;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,801;Q2;62;69;296;2983;788;250;3,08;43,23;46,08;0;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,605;Q3;41;51;132;1373;408;131;1,83;26,92;47,14;1;22;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,516;Q3;11;34;91;1424;134;81;1,47;41,88;42,37;0;17;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,431;Q3;44;128;381;4140;937;374;2,52;32,34;56,19;0;62;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
8;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,419;Q3;19;232;683;3447;638;436;0,90;14,86;52,22;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
9;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,359;Q4;19;41;103;1292;216;96;2,30;31,51;49,32;0;34;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,334;Q4;57;162;358;3242;438;322;1,23;20,01;48,78;0;79;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,256;Q4;34;72;208;1749;225;190;0,73;24,29;41,99;0;44;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Emergency Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,243;Q4;28;31;153;578;94;138;0,57;18,65;48,08;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
13;21101067505;"China Tropical Medicine";journal;"10099727";0,150;Q4;7;238;759;5816;202;759;0,30;24,44;45,67;0;152;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21101083804;"Organ Transplantation";journal;"16747445";0,136;Q4;8;31;342;1455;100;342;0,32;46,94;27,86;0;9;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
15;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,124;Q4;16;82;221;1792;32;211;0,13;21,85;32,08;0;24;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
16;7200153193;"Current Trends in Immunology";journal;"09724567";0,121;Q4;9;1;38;67;9;38;0,15;67,00;100,00;0;1;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
