Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,617;Q2;166;655;2290;20179;6291;2289;2,68;30,81;36,21;2;300;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;21102;"Pharmaceutical Journal";journal;"00316873";0,108;Q4;28;442;1571;2723;74;1370;0,06;6,16;53,63;0;135;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q2;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q1;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,745;Q1;137;169;501;8431;1702;495;3,43;49,89;43,05;1;55;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;16088;"Journal of Nanobiotechnology";journal;"14773155";1,629;Q1;109;167;315;9606;3159;313;10,28;57,52;42,46;3;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20770;"Drug Delivery";journal;"10717544, 15210464";1,189;Q1;95;154;500;8061;3251;500;6,38;52,34;44,57;1;78;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,702;Q2;88;147;469;5985;1782;468;3,48;40,71;47,51;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q2;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,084;Q1;133;133;320;12076;1939;291;6,14;90,80;38,14;5;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,754;Q1;74;104;622;6317;2143;615;3,39;60,74;37,35;1;50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,890;Q1;107;102;283;7446;1373;275;4,87;73,00;40,03;0;63;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,420;Q2;44;90;228;2738;330;194;1,44;30,42;59,15;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;82;215;104;0;215;0,00;1,27;17,53;0;18;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,532;Q2;77;73;219;2541;533;215;2,69;34,81;43,28;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,125;Q4;7;72;360;432;14;231;0,03;6,00;37,97;0;5;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
