Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26338;"Bauphysik";trade journal;"14370980, 01715445";0,335;Q1;11;54;145;535;45;129;0,26;9,91;18,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;17444;"Structural Engineer";trade journal;"14665123";0,315;Q1;37;55;385;404;63;203;0,18;7,35;6,56;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
3;82667;"Paper Technology";trade journal;"09586024";0,297;Q1;15;10;51;27;3;51;0,03;2,70;8,33;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;27334;"Network Security";trade journal;"13534858";0,215;Q3;30;58;160;286;141;160;0,79;4,93;13,73;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
5;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,195;Q2;7;74;214;449;21;174;0,08;6,07;55,41;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;29292;"Nursing times";trade journal;"09547762";0,176;Q3;30;717;1517;2028;249;1288;0,15;2,83;75,29;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
7;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,153;Q3;33;61;124;33;25;108;0,23;0,54;22,45;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
8;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,151;Q3;5;88;221;174;10;221;0,06;1,98;24,48;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
9;14474;"Reinforced Plastics";trade journal;"00343617";0,151;Q3;32;39;102;18;25;85;0,13;0,46;22,58;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
10;29245;"Physics World";trade journal;"20587058, 09538585";0,146;Q4;46;100;232;0;35;230;0,11;0,00;26,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
