Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,912;Q1;158;317;1864;24951;23193;1864;11,58;78,71;41,55;0;181;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100248801;"Journal of Cancer";journal;"18379664";0,901;Q2;81;293;1770;13234;6288;1767;3,32;45,17;41,96;0;271;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
3;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,778;Q2;48;400;1370;11826;3712;1310;2,36;29,57;32,76;0;347;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,576;Q2;65;346;1243;10104;2189;1197;1,71;29,20;46,13;4;159;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
5;4400151713;"International Journal of Biological Sciences";journal;"14492288";2,114;Q1;118;321;978;26001;8903;970;8,20;81,00;41,12;0;225;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;130020;"International Journal of Medical Sciences";journal;"14491907";0,839;Q2;81;168;962;8268;3359;961;3,24;49,21;41,57;0;91;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,617;Q2;40;366;900;12987;2118;896;2,15;35,48;28,36;1;32;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,997;Q1;68;178;761;5856;2300;647;3,04;32,90;34,17;0;145;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
9;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,406;Q2;91;148;604;8711;858;595;1,41;58,86;40,76;0;48;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,210;Q3;57;107;586;4022;382;586;0,54;37,59;37,42;0;46;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,455;Q2;52;160;558;3265;756;539;1,08;20,41;54,77;0;50;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
12;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,252;Q1;152;350;1162;6455;2683;502;1,80;18,44;54,98;24;176;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,592;Q1;27;143;486;6390;568;467;1,26;44,69;34,81;0;29;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,513;Q2;101;82;460;5553;857;456;1,70;67,72;38,77;0;55;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,316;Q3;84;41;439;1864;455;438;0,90;45,46;53,59;0;9;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;109;390;374;13;376;0,04;3,43;56,99;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,488;Q2;52;129;401;3514;771;367;2,20;27,24;35,54;1;56;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,606;Q1;41;99;362;5156;750;359;2,02;52,08;48,75;0;32;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;12080;"Australian Health Review";journal;"14498944, 01565788";0,619;Q2;58;105;376;2330;584;345;1,42;22,19;58,20;0;42;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
20;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,444;Q2;101;55;343;3646;699;339;1,84;66,29;31,39;0;30;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,267;Q3;85;67;341;4506;325;334;1,07;67,25;37,05;0;18;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,573;Q1;86;131;339;21570;4486;327;11,78;164,66;33,54;14;102;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,548;Q2;42;186;348;7104;639;307;1,69;38,19;72,92;5;88;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
24;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,652;Q1;136;85;299;4937;897;298;2,91;58,08;44,47;0;25;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;4000148502;"Rural and Remote Health";journal;"14456354";0,575;Q1;51;196;296;2792;522;280;1,50;14,24;57,71;0;110;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
26;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,408;Q3;89;49;268;1938;395;267;1,34;39,55;46,23;0;30;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,819;Q1;107;102;264;6223;864;261;2,85;61,01;34,05;0;27;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;24499;"Wildlife Research";journal;"14485494, 10353712";0,720;Q1;78;70;258;4599;503;258;1,61;65,70;32,07;0;58;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;18420;"Medicine Today";journal;"22030794, 1443430X";0,117;Q4;8;99;257;2281;21;254;0,09;23,04;47,57;0;30;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,442;Q3;38;78;259;2095;304;251;1,14;26,86;74,71;0;49;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;3600148103;"Sexual Health";journal;"14498987, 14485028";0,527;Q2;53;93;233;2427;345;232;1,46;26,10;58,61;0;83;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
32;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,525;Q2;33;84;246;4230;494;231;1,80;50,36;56,90;0;23;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
