Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154826;"Proceedings - 2008 8th International Conference on Intelligent Transport System Telecommunications, ITST 2008";conference and proceedings;"-";0,192;-;12;0;92;0;74;88;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
2;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,144;-;11;0;220;0;57;211;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
3;21100495131;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,138;-;20;0;577;0;199;574;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Transportation";"Social Sciences"
4;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,137;-;3;0;36;0;7;35;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
5;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,133;-;10;0;183;0;59;181;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
6;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,132;-;5;0;64;0;15;53;0,23;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
7;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,122;-;10;0;156;0;75;154;0,48;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
8;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,113;-;4;0;84;0;7;83;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
9;19900191927;"International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"17925061";0,112;-;4;0;67;0;11;65;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Education";"Social Sciences"
10;21100291825;"Proceedings of the 14th HKSTS International Conference: Transportation and Geography";conference and proceedings;"-";0,110;-;4;0;99;0;5;97;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
11;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,109;-;10;0;232;0;45;230;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
12;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,108;-;3;0;31;0;6;30;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
13;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,105;-;11;0;100;0;23;98;0,23;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
14;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,105;-;3;0;31;0;7;29;0,23;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
15;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
16;21100207617;"Doctoral Student Consortium Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,102;-;1;0;12;0;2;10;0,17;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
17;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
19;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,101;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
20;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,100;-;3;0;81;0;3;79;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
21;21100285420;"Proceedings - APCHI-ERGOFUTURE 2010";conference and proceedings;"-";0,100;-;2;0;126;0;2;122;0,02;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
22;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;8;51;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
23;21100382825;"TEIN 2010 - 2010 ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;2;0;40;0;4;38;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
