Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427853;"Politics and Governance";journal;"21832463";0,746;Q1;34;146;205;7459;405;179;1,73;51,09;40,17;32;71;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,656;Q1;15;30;106;1590;191;105;2,05;53,00;43,06;0;18;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100199539;"Politica Criminal";journal;"07183399";0,637;Q1;11;26;99;1580;57;99;0,48;60,77;39,47;0;11;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,534;-;23;28;77;1718;89;75;1,00;61,36;39,13;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
5;21100442094;"Social Inclusion";journal;"21832803";0,511;Q2;32;122;273;5164;412;247;1,09;42,33;57,20;22;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
6;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,505;Q2;14;29;90;1751;93;88;1,00;60,38;40,38;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,501;Q2;27;34;86;1596;138;86;2,04;46,94;47,06;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,362;Q2;15;26;89;1283;43;74;0,46;49,35;20,00;0;17;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,350;Q2;23;25;75;1301;45;75;0,55;52,04;45,28;0;5;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
11;21100258911;"Izquierdas";journal;"07185049";0,344;Q2;10;226;205;9234;98;196;0,45;40,86;34,93;0;60;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,328;Q2;11;41;117;847;57;96;0,47;20,66;21,05;1;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,319;Q2;11;27;79;1479;44;76;0,35;54,78;23,33;0;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,312;Q2;16;58;100;1950;55;95;0,42;33,62;40,22;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,300;Q2;12;27;79;1246;56;78;0,77;46,15;26,32;2;6;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,298;Q2;23;32;108;1492;108;98;0,86;46,63;53,62;1;16;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
17;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,278;Q2;8;36;151;2334;70;146;0,52;64,83;33,33;0;23;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,273;Q2;14;72;123;2938;86;115;0,57;40,81;39,17;4;28;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
19;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,270;Q2;19;27;87;1281;44;83;0,40;47,44;29,79;2;13;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q2;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
21;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,263;Q2;19;39;108;1564;53;98;0,23;40,10;46,77;0;13;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
22;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q3;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,257;-;9;19;59;966;51;54;0,53;50,84;65,71;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
24;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,250;Q3;5;43;69;2106;25;68;0,36;48,98;56,90;1;8;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,248;Q3;19;20;67;862;36;66;0,48;43,10;46,34;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,242;Q3;15;53;110;1712;65;105;0,55;32,30;58,23;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,241;Q3;35;77;230;2150;114;225;0,36;27,92;37,12;1;37;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
28;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,230;Q3;9;20;48;967;18;41;0,32;48,35;34,69;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;21100218321;"Ayer";journal;"11342277";0,223;Q3;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,215;Q3;11;35;106;1403;99;97;1,07;40,09;36,36;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
31;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,209;Q3;11;39;110;1752;35;106;0,30;44,92;26,00;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;24;91;1201;85;91;0,86;50,04;46,15;7;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,198;Q3;6;40;120;1249;21;110;0,13;31,23;51,69;0;4;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
34;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q3;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;5600152973;"Analisis Politico";journal;"01214705";0,191;Q3;10;32;89;1498;41;87;0,35;46,81;42,59;2;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,190;Q3;11;44;40;1383;14;39;0,32;31,43;22,64;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q3;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21100248874;"Dilemas";journal;"19835922, 21782792";0,187;Q3;11;41;95;1547;19;93;0,21;37,73;45,76;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;51;91;2006;28;91;0,31;39,33;35,62;1;20;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
40;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q3;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
41;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q3;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
42;5600152968;"Caderno CRH";journal;"01034979";0,174;Q3;14;35;121;1165;36;111;0,28;33,29;53,06;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
43;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,166;Q3;7;23;52;833;28;49;0,54;36,22;71,15;2;17;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
44;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,164;Q3;8;74;177;2675;53;166;0,31;36,15;50,37;0;14;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;14377;"Estudios Sociologicos";journal;"01854186";0,162;Q3;8;26;74;1242;28;74;0,30;47,77;30,77;0;10;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;21100877661;"Civitas";journal;"19847289, 15196089";0,161;Q3;6;41;81;1135;27;79;0,33;27,68;50,82;1;27;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
47;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q3;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100211326;"Araucaria";journal;"15756823";0,157;Q3;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;11600153630;"Innovar";journal;"01215051";0,156;Q3;18;44;136;2353;72;120;0,40;53,48;45,45;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;82318;"Revista de Estudios Regionales";journal;"02137585";0,155;Q3;11;20;49;793;26;49;0,29;39,65;36,17;0;14;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;24770;"Arbor";journal;"02101963, 1988303X";0,154;Q3;20;44;145;1951;69;135;0,43;44,34;60,24;1;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,154;Q3;8;37;60;1502;21;58;0,38;40,59;47,00;0;25;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
53;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,153;Q3;6;24;27;588;10;22;0,37;24,50;30,00;0;8;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
54;5700164339;"Lua Nova";journal;"01026445";0,151;Q3;18;31;95;1230;28;92;0,31;39,68;33,33;0;8;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
55;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,150;Q3;14;30;95;1653;53;94;0,38;55,10;43,18;1;11;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
56;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,149;Q3;15;33;130;1650;63;124;0,39;50,00;56,99;0;10;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
57;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q3;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,143;Q3;6;24;61;939;14;54;0,28;39,13;63,33;0;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,142;Q4;8;31;87;749;24;70;0,33;24,16;37,50;6;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
60;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q4;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;19700173159;"Reforma y Democracia";journal;"13152378";0,139;Q4;8;1;40;24;19;40;0,50;24,00;33,33;0;1;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q4;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,138;Q4;5;38;88;1491;16;88;0,19;39,24;42,22;0;14;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
65;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,136;Q4;15;37;111;1728;34;106;0,25;46,70;41,79;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
66;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q4;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21100896938;"Revista Fuentes";journal;"21727775";0,132;Q4;7;20;30;889;16;29;0,53;44,45;58,18;2;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
68;16957;"Analise Social";journal;"00032573";0,131;Q4;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;21100873331;"Debats";journal;"02120585, 25303074";0,128;Q4;5;21;75;722;6;70;0,08;34,38;51,61;0;11;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
70;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,128;Q4;6;29;57;1062;11;51;0,20;36,62;36,17;0;13;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,127;Q4;17;53;83;2468;51;80;0,79;46,57;59,54;0;47;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;21100824449;"Norteamerica";journal;"18703550, 24487228";0,121;Q4;6;24;59;916;16;58;0,23;38,17;44,12;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
73;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,118;Q4;3;8;9;449;3;9;0,33;56,13;15,38;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,118;Q4;8;11;29;466;9;29;0,26;42,36;18,18;1;3;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;18736;"Cuadernos del Cendes";journal;"10122508";0,116;Q4;8;13;68;459;15;58;0,14;35,31;46,15;0;3;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;23567;"Estudios de Asia y Africa";journal;"01850164";0,116;Q4;3;27;72;1027;7;72;0,08;38,04;34,48;0;3;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
79;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,116;Q4;3;0;197;0;6;184;0,01;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;17700155419;"Sur";journal;"19833342, 18066445";0,115;Q4;11;17;86;228;27;86;0,34;13,41;70,00;0;13;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;21100945164;"Alternativas";journal;"19899971, 11330473";0,114;Q4;4;12;6;426;0;6;0,00;35,50;50,00;0;4;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,113;Q4;5;57;40;1474;3;37;0,08;25,86;52,78;0;27;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;20;56;681;9;56;0,16;34,05;40,91;0;14;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
85;21100211106;"Historia Social";journal;"02142570";0,112;Q4;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,111;Q4;6;36;104;1440;14;104;0,18;40,00;18,37;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q4;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,110;Q4;6;0;27;0;3;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
