Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,525;Q1;119;202;409;6438;1705;382;3,91;31,87;45,73;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";1,256;Q1;91;68;173;4300;638;160;3,15;63,24;42,12;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,311;Q1;73;80;250;2612;706;180;3,10;32,65;33,99;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,508;Q2;74;105;172;4004;290;165;1,86;38,13;32,40;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
5;27775;"Legal Medicine";journal;"18734162, 13446223";0,975;Q1;53;70;206;1523;363;198;1,75;21,76;30,18;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
6;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;Q2;48;39;129;1163;249;117;1,73;29,82;40,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;4700152255;"Women and Birth";journal;"18715192, 18781799";0,624;Q2;59;74;89;2383;188;68;1,67;32,20;84,00;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;-;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;13371;"HEC Forum";journal;"09562737, 15728498";0,407;Q3;28;26;74;955;84;73;1,47;36,73;59,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
10;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q1;40;31;92;704;123;81;1,47;22,71;77,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
11;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,431;Q3;44;29;89;1011;115;83;1,29;34,86;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
12;13338;"Health Care Analysis";journal;"15733394, 10653058";0,438;Q2;44;28;80;1144;119;78;1,19;40,86;31,58;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
13;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,222;Q3;22;22;31;685;35;28;1,13;31,14;52,86;4;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
14;27605;"Collegian";journal;"13227696";0,393;Q2;45;42;92;1069;107;77;1,05;25,45;77,17;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
15;19900193615;"Open Nursing Journal";journal;"18744346";0,295;Q3;22;22;31;744;32;29;1,03;33,82;82,19;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
16;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,257;Q3;47;60;123;2137;86;117;0,73;35,62;39,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
17;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,122;Q4;5;9;13;723;7;12;0,54;80,33;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
18;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,292;Q2;23;25;101;744;44;84;0,52;29,76;78,57;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
19;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,228;Q3;25;38;108;1310;74;105;0,35;34,47;40,76;4;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
