Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,527;Q1;344;1888;5369;125733;30266;5357;5,94;66,60;25,01;8;28;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,365;Q1;145;431;925;15992;3807;923;3,98;37,10;21,10;2;37;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,208;Q1;82;55;244;3890;664;223;2,74;70,73;22,39;1;11;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;25326;"Solid State Sciences";journal;"12932558";0,508;Q2;107;187;547;7619;1184;545;2,25;40,74;30,85;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,390;Q3;38;28;140;877;162;139;1,41;31,32;19,77;0;3;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
6;21100830171;"EARSeL eProceedings";journal;"17293782";0,290;Q3;3;3;4;67;4;4;1,00;22,33;52,94;0;0;France;Western Europe;"European Association of Remote Sensing Laboratories";"2017-2018";"Forestry (Q3); Instrumentation (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
7;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,289;Q3;17;14;20;326;31;19;1,55;23,29;7,69;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,248;Q3;57;93;374;2724;305;369;0,81;29,29;25,97;0;13;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
9;21100787395;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,238;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,190;-;12;0;314;0;125;308;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
11;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,182;-;37;2498;6356;42167;2374;6204;0,38;16,88;21,44;9;93;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,181;Q4;8;31;41;581;13;41;0,32;18,74;25,93;0;13;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,180;Q4;26;0;249;0;69;235;0,31;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;21100444341;"Advanced Electromagnetics";journal;"21190275";0,164;Q4;20;78;104;1679;63;104;0,58;21,53;24,03;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;4000151707;"Europhysics News";journal;"05317479";0,154;Q4;18;18;87;196;33;69;0,54;10,89;10,81;0;5;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,152;Q4;11;29;70;657;26;70;0,25;22,66;22,50;0;14;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,148;-;11;443;1203;5291;164;1192;0,20;11,94;19,83;4;153;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
18;21100797836;"43rd European Physical Society Conference on Plasma Physics, EPS 2016";conference and proceedings;"-";0,137;-;4;0;325;0;27;323;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
19;21100469589;"42nd European Physical Society Conference on Plasma Physics, EPS 2015";conference and proceedings;"-";0,121;-;4;0;388;0;17;386;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
20;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,101;-;1;0;73;0;3;72;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
21;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;139;335;3488;424;331;1,28;25,09;20,05;0;8;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
22;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;12;40;572;72;38;1,83;47,67;21,05;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
23;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;13;25;468;30;25;1,69;36,00;21,80;1;13;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
