Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";1,432;Q1;94;44;120;953;207;113;1,16;21,66;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,902;Q1;79;14;24;206;40;24;1,67;14,71;12,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
3;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,604;Q1;84;26;77;568;64;77;0,63;21,85;11,11;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
4;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,560;Q1;58;67;227;1277;134;225;0,52;19,06;8,13;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,549;Q2;118;73;164;1302;127;149;0,68;17,84;13,56;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
6;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,494;Q2;36;35;70;950;48;65;0,72;27,14;32,43;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
7;13832;"Quality Engineering";journal;"15324222, 08982112";0,356;Q2;48;87;182;894;41;164;0,19;10,28;17,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,288;Q2;44;100;251;933;86;251;0,43;9,33;26,99;10;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,267;Q2;68;21;68;243;15;66;0,24;11,57;9,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;13757;"Process Safety Progress";journal;"15475913, 10668527";0,231;Q3;46;40;111;367;24;106;0,23;9,18;3,17;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
11;21736;"Sound and Vibration";trade journal;"15410161";0,165;Q3;37;56;101;303;19;89;0,20;5,41;4,69;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
12;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,162;Q3;35;59;64;420;10;48;0,16;7,12;15,38;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
13;20013;"Software Quality Journal";journal;"09639314, 15731367";0,142;Q4;49;16;34;364;9;34;0,43;22,75;32,43;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
14;4700152736;"Journal of School Violence";journal;"15388239, 15388220";;-;52;28;0;814;0;0;0,00;29,07;50,91;0;0;United States;Northern America;"Routledge";"2002-2023";"Education; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
