Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,512;Q2;40;41;139;1257;234;139;1,52;30,66;62,70;3;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
2;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,342;Q2;44;60;153;1569;138;140;0,80;26,15;59,89;7;20;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,296;Q2;37;72;216;2503;200;195;0,77;34,76;63,52;7;24;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,259;Q3;31;60;239;1970;175;239;0,58;32,83;67,88;0;19;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,185;Q3;14;62;194;1867;60;194;0,27;30,11;72,93;1;27;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;28223;"Journal of Nursing";journal;"0047262X";0,152;Q3;16;84;275;1929;61;258;0,22;22,96;59,35;0;46;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,138;Q4;9;0;35;0;11;32;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
8;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
9;21100854842;"International Journal of Nursing Education";journal;"09749349";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
10;19700175090;"Rawal Medical Journal";journal;"03035212";0,119;Q4;14;194;423;3475;36;406;0,07;17,91;47,12;0;77;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;29355;"Philippine Journal of Nursing";journal;"00483818";0,102;Q4;5;10;72;287;0;61;0,00;28,70;65,52;0;5;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
12;21101041424;"Belitung Nursing Journal";journal;"24774073";;-;9;86;0;1747;0;0;0,00;20,31;63,29;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous)";"Nursing"
13;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;85;305;2276;312;295;0,77;26,78;57,87;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
14;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";;-;12;44;0;1238;0;0;0,00;28,14;74,51;1;5;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
15;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";;-;9;32;0;1091;0;0;0,00;34,09;83,33;0;14;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous)";"Nursing"
16;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;47;49;1397;14;49;0,29;29,72;79,82;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
