Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,305;Q3;25;38;119;1364;97;117;0,69;35,89;24,04;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
2;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,274;Q2;15;18;48;608;35;48;0,69;33,78;63,41;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
3;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,259;Q3;20;32;89;612;102;89;1,34;19,13;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
4;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,255;Q2;42;101;343;2587;435;340;1,32;25,61;33,45;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
5;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,247;Q3;25;40;77;834;76;77;0,93;20,85;12,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
6;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,243;Q3;31;97;167;2779;130;167;0,78;28,65;21,10;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
7;7100153120;"Pollack Periodica";journal;"17881994";0,232;Q3;16;44;147;907;79;145;0,59;20,61;18,18;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
8;13024;"Acta Cybernetica";journal;"0324721X";0,172;Q3;18;37;64;877;28;62;0,39;23,70;15,58;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,170;Q3;16;34;76;1057;52;72;0,68;31,09;8,43;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
10;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,165;Q4;18;61;121;975;77;115;0,65;15,98;22,36;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
11;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q2;4;17;47;467;9;47;0,18;27,47;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
12;21100296228;"Metszet";journal;"20612710";0,131;Q3;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,116;Q4;10;15;59;339;12;56;0,19;22,60;10,91;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,110;Q4;11;5;15;102;3;15;0,18;20,40;14,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
15;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";;-;11;22;0;336;0;0;0,00;15,27;11,11;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous); Environmental Engineering; Information Systems; Management Science and Operations Research; Materials Science (miscellaneous)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
