Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,481;Q2;11;32;100;870;71;100;0,66;27,19;45,31;0;1;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;20500195051;"Arthropoda Selecta";journal;"0136006X";0,470;Q2;17;57;162;1598;133;162;0,77;28,04;25,41;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
3;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,455;Q2;13;29;86;1234;107;86;1,41;42,55;37,31;0;5;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100431830;"Russian Entomological Journal";journal;"01328069";0,416;Q3;12;70;186;1081;96;182;0,65;15,44;16,39;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";0,367;Q3;6;27;79;829;79;78;0,82;30,70;40,38;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;21100439341;"Ruthenica";journal;"01360027, 23077336";0,362;Q3;8;19;59;531;42;59;0,67;27,95;24,14;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,357;Q3;13;37;129;1468;115;128;0,96;39,68;27,12;2;9;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21100843025;"Protistology";journal;"16800826";0,351;Q3;9;19;73;903;77;72;0,92;47,53;48,78;0;6;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,346;Q3;5;59;84;1900;53;84;0,68;32,20;51,74;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21101039256;"Arctoa";journal;"01311379";0,338;Q3;5;24;46;501;41;46;0,89;20,88;62,07;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,296;Q3;10;33;94;1204;89;94;0,94;36,48;61,90;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,288;Q3;8;35;115;1092;81;115;0,64;31,20;60,98;0;10;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,277;Q3;10;75;184;2497;123;184;0,56;33,29;52,47;0;14;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,263;Q3;9;130;327;3103;214;325;0,61;23,87;66,17;0;73;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100979306;"Kavkazskij Entomologiceskij Bulleten";journal;"27131785, 18143326";0,255;Q3;6;40;139;1574;52;139;0,36;39,35;20,69;0;1;Russian Federation;Eastern Europe;"Southern Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,242;Q4;6;17;45;1221;30;45;0,83;71,82;50,00;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";0,241;Q4;4;32;101;950;41;101;0,47;29,69;63,95;0;15;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;20375;"Russian Journal of Nematology";journal;"08696918";0,239;Q4;25;6;41;318;40;39;1,11;53,00;40,00;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,234;Q4;15;45;127;1732;95;126;0,72;38,49;66,67;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,204;Q4;7;46;154;1850;65;153;0,38;40,22;57,14;0;22;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,203;Q4;9;37;86;1750;71;86;0,79;47,30;50,59;0;9;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";0,202;Q4;3;14;32;281;14;31;0,47;20,07;45,83;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100199833;"Russian Journal of Theriology";journal;"16823559";0,196;Q4;13;21;55;998;36;55;0,66;47,52;26,56;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,196;Q4;9;67;187;2917;84;187;0,41;43,54;55,34;0;34;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,190;Q4;9;29;103;1297;80;103;0,67;44,72;53,76;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
26;21101058740;"Euroasian Entomological Journal";journal;"16844866";0,186;Q4;5;57;183;1416;45;183;0,22;24,84;37,14;0;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,162;Q4;21;21;355;1385;102;354;0,26;65,95;36,36;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;82;235;2168;82;235;0,36;26,44;66,67;0;30;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,144;Q4;7;99;322;3376;126;313;0,40;34,10;66,98;0;21;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,143;Q4;18;0;50;0;22;50;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
