Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,369;Q1;247;50;121;11053;1253;121;9,80;221,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
2;20450;"International Journal of Multiphase Flow";journal;"03019322";2,114;Q1;140;68;256;1645;625;256;2,06;24,19;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;27551;"Europhysics Letters";journal;"02955075, 12864854";1,953;Q1;174;588;1638;13734;3761;1617;2,31;23,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29047;"New Journal of Physics";journal;"13672630";1,729;Q1;204;258;464;10053;1392;463;3,12;38,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,658;Q1;188;483;1588;15639;4328;1586;2,94;32,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27457;"Contemporary Physics";journal;"00107514, 13665812";1,598;Q1;66;20;70;1195;184;69;2,85;59,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,443;Q1;67;35;119;1086;208;119;1,70;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
8;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,423;Q1;290;540;2456;22999;6186;2433;2,58;42,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
9;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,319;Q1;61;26;113;679;213;110;1,93;26,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,229;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
11;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,199;Q1;153;198;492;4941;838;489;1,58;24,95;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
12;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,129;Q2;193;190;540;6648;1221;524;2,37;34,99;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,119;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;25696;"Nonlinearity";journal;"09517715, 13616544";1,066;Q2;100;146;357;3656;454;357;1,13;25,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,044;Q2;167;850;2739;24400;4141;2715;1,55;28,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;25854;"European Polymer Journal";journal;"00143057";0,997;Q2;168;353;941;10350;1862;938;1,95;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;28425;"Fire Safety Journal";journal;"03797112";0,966;Q2;99;42;126;859;142;122;0,95;20,45;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,958;Q2;88;97;284;2507;359;281;1,20;25,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
19;28593;"Journal of Turbulence";journal;"14685248";0,866;Q2;63;39;99;1185;137;99;1,10;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Mechanics of Materials (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
20;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;-;168;627;1220;12545;2273;1210;2,01;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;18465;"Fluid Dynamics Research";journal;"01695983";0,725;Q2;57;50;122;1529;126;122;0,88;30,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
22;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q2;43;29;93;1458;106;90;1,00;50,28;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
23;110086;"Micron";journal;"18784291, 09684328";0,568;-;98;78;239;3202;360;235;1,36;41,05;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,521;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
25;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,507;Q2;50;27;94;889;68;84;0,87;32,93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
26;13713;"Cryogenics";journal;"00112275, 18792235";0,490;Q3;69;97;292;1560;289;290;1,03;16,08;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
27;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,478;Q3;76;896;1959;15451;2208;1958;1,28;17,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,452;Q3;81;102;62;1993;76;60;1,23;19,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;27536;"European Journal of Physics";journal;"01430807, 13616404";0,440;Q3;57;136;280;2087;161;268;0,51;15,35;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;27454;"Composite Interfaces";journal;"09276440, 15685543";0,424;Q3;54;68;113;1915;93;107;0,88;28,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
31;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,391;Q3;14;0;42;0;27;39;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q3;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
33;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,341;Q3;57;148;421;1926;206;416;0,47;13,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;27436;"Chinese Physics";journal;"10091963";0,314;Q3;48;462;867;9485;793;867;0,93;20,53;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;27453;"Communications in Theoretical Physics";journal;"02536102";0,312;Q3;64;442;986;9880;729;985;0,79;22,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;29122;"Physica Scripta";journal;"00318949";0,291;Q3;97;728;1158;14856;871;1130;0,68;20,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
37;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,271;Q3;31;29;96;671;47;94;0,49;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
38;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,268;Q3;40;15;52;279;25;52;0,49;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,142;Q4;38;21;29;325;13;29;0,41;15,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;4000151822;"Nature Physics";journal;"17452473";;-;334;62;0;957;0;0;0,00;15,44;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
41;144982;"Physics Education";journal;"00319120";;-;36;124;409;489;45;187;0,09;3,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
