Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,720;Q1;47;15;58;712;56;54;0,84;47,47;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,118;Q3;19;51;119;814;28;119;0,18;15,96;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
3;21100464763;"Canadian International Petroleum Conference 2006, CIPC 2006";conference and proceedings;"-";0,155;-;12;0;90;0;22;89;0,24;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;15;39;0,38;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
5;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;10;148;0;0;104;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
6;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,102;-;20;0;108;0;36;108;0,35;0,00;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
7;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,101;-;3;0;30;0;3;28;0,10;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
8;12400154735;"Proceedings of the 3rd IASTED Asian Conference on Power and Energy Systems, AsiaPES 2007";conference and proceedings;"-";0,106;-;4;0;89;0;18;87;0,20;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
9;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,110;-;6;0;155;0;24;151;0,15;0,00;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
10;10100153318;"Proceedings of the IASTED International Conference on Power, Energy, and Applications, PEA 2006: Science and Technology for Development in the 21st Century";conference and proceedings;"-";0,136;-;5;0;45;0;9;42;0,20;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
11;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;4;40;0;0;11;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
12;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,125;-;8;0;282;0;28;278;0,11;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
