Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;21100206248;"Territorio";journal;"18258689, 22396330";0,188;Q1;11;147;227;4703;96;219;0,39;31,99;56,22;0;87;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,139;Q2;5;0;26;0;9;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100846303;"Aisthesis (Italy)";journal;"20358466";0,131;Q2;5;32;98;1037;20;91;0,24;32,41;37,93;0;5;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
5;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,131;Q2;5;0;84;0;21;84;0,16;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
6;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q2;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,115;Q2;6;18;45;293;6;32;0,07;16,28;34,78;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
9;21101045043;"Disegno";journal;"25332899";0,112;Q3;5;49;141;755;17;99;0,14;15,41;43,86;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21100930076;"ArcHistoR";journal;"23848898";0,110;Q3;5;44;227;1736;21;225;0,09;39,45;50,00;0;15;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
11;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,110;Q3;3;33;79;1122;2;71;0,02;34,00;51,43;0;5;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;21100945155;"Spolia";journal;"1824727X";0,106;Q3;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;21101046401;"Intrecci d'Arte";journal;"22407251";0,104;Q3;1;11;16;276;1;16;0,06;25,09;54,55;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Museology (Q4)";"Arts and Humanities"
15;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;17;59;0;2;47;0,05;0,00;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
16;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q3;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q3;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;28;64;1142;2;63;0,00;40,79;44,44;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21100981106;"Danza e Ricerca";journal;"20361599";0,101;Q4;1;10;32;887;0;29;0,00;88,70;80,00;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;29;24;247;2;24;0,07;8,52;58,06;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;16000154794;"Prospettiva";journal;"03940802";0,101;Q4;5;13;53;1045;1;53;0,03;80,38;16,67;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;34;92;1775;8;89;0,10;52,21;59,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;44;167;1654;4;151;0,02;37,59;50,00;0;4;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;0;435;0;0;317;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,100;Q4;4;14;58;407;2;55;0,03;29,07;57,14;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;30;96;0;0;96;0,00;0,00;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
29;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;5;84;0;1;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;7;21;541;4;21;0,19;77,29;75,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;24;46;490;4;43;0,09;20,42;23,81;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
32;21101091710;"Itinera";journal;"20399251";;-;1;28;41;1412;1;41;0,02;50,43;67,74;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
33;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;22;13;660;3;9;0,23;30,00;30,43;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
34;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;21;137;1;20;0,05;15,22;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;18;28;752;12;23;0,43;41,78;52,00;0;3;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21101094996;"Vesper";journal;"27047598";;-;2;48;75;952;3;75;0,04;19,83;34,48;0;10;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
38;21101080471;"Whatever";journal;"2611657X";;-;4;29;40;1255;6;38;0,04;43,28;55,26;0;9;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
