Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,834;Q1;160;3;24;0;834;24;38,13;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,676;Q1;121;0;31;0;794;31;29,47;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,409;Q1;260;271;638;4065;5979;397;10,30;15,00;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,411;Q1;266;346;920;10282;4198;790;4,13;29,72;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,192;Q1;217;163;584;9369;3579;578;5,68;57,48;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,930;Q1;304;478;1542;13873;6213;1343;3,47;29,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,872;Q1;189;303;813;6940;2769;664;3,24;22,90;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;23478;"Journal of Physiology";journal;"00223751, 14697793";2,829;Q1;266;492;1852;19283;8178;1630;4,40;39,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
10;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,475;Q1;115;204;192;2521;791;187;4,77;12,36;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,155;Q1;261;291;917;10562;4484;841;4,13;36,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";2,068;Q1;114;110;418;5424;1728;416;5,05;49,31;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;20373;"Sports Medicine";journal;"01121642, 11792035";2,060;Q1;229;68;234;5859;1300;224;6,02;86,16;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,059;Q1;168;252;655;6165;1700;626;2,32;24,46;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;13679;"Ear and Hearing";journal;"15384667, 01960202";1,993;Q1;125;84;271;3257;786;259;2,47;38,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
16;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,950;Q1;170;289;834;6316;2487;633;2,77;21,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
17;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,888;Q1;215;538;1588;17540;5661;1576;3,43;32,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
18;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,875;Q1;151;91;225;4138;935;223;3,93;45,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
19;12164;"Brain and Language";journal;"10902155, 0093934X";1,750;Q1;140;78;227;5895;858;215;3,59;75,58;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
20;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,745;Q1;260;622;2187;22152;6514;1469;2,76;35,61;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,740;Q1;144;224;470;4633;1117;399;1,98;20,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
22;13068;"Spine";journal;"03622436, 15281159";1,709;Q1;292;748;2100;19959;6427;1900;2,62;26,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,675;Q1;236;506;1500;13507;3604;1397;2,18;26,69;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,643;Q1;159;123;341;6522;1036;336;2,76;53,02;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
25;14352;"Brain Topography";journal;"15736792, 08960267";1,625;Q1;83;44;83;2088;270;81;3,62;47,45;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
26;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,616;Q1;131;88;242;2879;717;223;2,10;32,72;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,590;Q1;120;45;129;1991;458;123;3,05;44,24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
28;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,584;Q1;104;33;108;1317;248;96;1,63;39,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
29;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q1;90;47;150;1603;372;148;2,56;34,11;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
30;22281;"Reading and Writing";journal;"09224777, 15730905";1,503;Q1;92;51;136;2640;262;133;1,69;51,76;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
31;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,502;Q1;153;303;723;8023;1603;655;2,12;26,48;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
32;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,469;Q1;171;62;188;2803;1004;177;5,34;45,21;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
33;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,458;Q1;259;165;499;6644;2464;486;4,72;40,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
34;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,457;Q1;60;43;114;1426;299;101;2,24;33,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
35;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,454;Q1;118;36;105;965;373;86;3,38;26,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
36;28025;"Gait and Posture";journal;"18792219, 09666362";1,449;Q1;171;234;613;5682;2077;601;2,96;24,28;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,441;Q1;145;115;326;4029;826;248;2,18;35,03;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
38;16916;"Physical Therapy";journal;"00319023, 15386724";1,437;Q1;176;211;530;7648;1384;344;2,26;36,25;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
39;21100327967;"Trends in hearing";journal;"23312165";1,420;Q1;64;16;74;1050;162;65;1,96;65,63;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
40;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,417;Q1;224;225;709;7350;2278;595;3,19;32,67;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
41;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q1;66;26;54;1505;157;48;2,41;57,88;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
42;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,386;Q1;105;45;121;2530;347;118;2,92;56,22;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
43;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,306;Q1;150;225;663;7709;2105;645;2,98;34,26;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
44;16739;"Annals of the ICRP";journal;"1872969X, 01466453";1,284;Q1;53;18;104;742;218;84;0,23;41,22;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
45;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,282;Q1;147;165;451;5270;1267;437;2,57;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,264;Q1;88;33;111;1708;275;98;2,21;51,76;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
47;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,248;Q1;224;499;1383;16536;4732;1358;2,97;33,14;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
48;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,236;Q1;67;37;112;1664;304;110;2,62;44,97;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;14033;"Psychology of Sport and Exercise";journal;"14690292";1,230;Q1;115;81;189;3621;601;185;3,03;44,70;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
50;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,206;Q1;76;51;151;833;336;136;1,92;16,33;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
51;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,198;Q1;216;317;994;10531;2842;901;2,75;33,22;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
52;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,164;Q1;113;54;161;2490;497;141;2,83;46,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
53;28566;"American Journal of Occupational Therapy";journal;"02729490";1,163;Q1;96;99;258;3407;636;241;2,35;34,41;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
54;15281;"Sport Psychologist";journal;"15432793, 08884781";1,160;Q1;83;28;84;1256;185;83;1,37;44,86;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
55;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,154;Q1;163;176;511;5874;1215;491;1,98;33,38;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
56;25504;"Diabetes Educator";journal;"01457217, 15546063";1,149;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Endocrinology, Diabetes and Metabolism (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Medicine"
57;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,147;Q1;57;13;29;945;65;28;2,05;72,69;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
58;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,142;Q1;161;474;878;14321;2048;874;1,98;30,21;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
59;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,120;Q2;98;81;209;3951;683;194;3,01;48,78;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,119;Q1;118;113;346;2140;718;250;1,89;18,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
61;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,116;Q1;143;185;324;6916;941;297;2,62;37,38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
62;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,112;Q1;97;52;96;2940;254;95;2,09;56,54;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
63;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,108;Q1;81;44;134;2386;251;122;1,79;54,23;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
64;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,099;Q1;84;48;132;1911;318;131;2,04;39,81;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
65;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,092;Q2;113;157;375;6053;986;372;2,47;38,55;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
66;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,090;Q1;113;159;458;4557;1140;410;2,22;28,66;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
67;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,087;Q1;75;65;324;1766;668;208;1,90;27,17;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";1,085;Q1;93;55;160;2206;366;131;2,49;40,11;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
69;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,083;Q2;124;148;493;4807;1271;471;2,57;32,48;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
70;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,071;Q1;103;156;298;3767;901;276;3,07;24,15;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,069;Q1;96;120;303;4036;519;287;1,62;33,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
72;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,069;Q1;86;69;226;2135;260;178;0,96;30,94;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
73;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,069;Q1;115;145;519;4738;894;444;1,63;32,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
74;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,066;Q1;125;129;295;2951;692;259;2,35;22,88;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
75;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,055;Q1;108;100;258;3364;630;219;2,09;33,64;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
76;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,047;Q2;89;55;152;2116;353;143;2,23;38,47;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
77;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,044;Q1;125;118;353;3502;931;331;2,22;29,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
78;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,037;Q1;18;4;4;0;18;4;4,67;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
79;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,026;Q2;160;417;848;16231;2134;816;2,34;38,92;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
80;23483;"Knee";journal;"18735800, 09680160";1,025;Q2;94;93;299;2430;550;294;1,66;26,13;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
81;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,007;Q1;138;236;802;8654;2283;671;2,60;36,67;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
82;14018;"Human Movement Science";journal;"01679457, 18727646";0,991;Q2;104;80;180;3093;502;173;2,24;38,66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
83;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,986;Q2;33;2;5;0;14;5;2,80;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
