Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36538;"Soil Use and Management";journal;"14752743, 02660032";1,587;Q1;93;48;139;1225;262;136;1,73;25,52;14,29;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,327;Q1;123;84;263;2171;357;262;1,19;25,85;15,96;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
4;18795;"Water Research";journal;"00431354, 18792448";1,308;Q1;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,130;Q1;111;228;253;2106;405;250;1,52;9,24;34,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
6;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,076;Q1;124;138;415;5041;687;412;1,54;36,53;29,86;72;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,994;Q1;353;393;1071;13178;1667;1060;1,35;33,53;28,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,985;-;102;74;103;1673;261;95;0,36;22,61;21,63;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,887;Q1;99;17;35;2866;75;35;1,65;168,59;19,44;6;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;24657;"Chemosphere";journal;"00456535, 18791298";0,884;-;311;474;1561;11647;1874;1557;1,09;24,57;25,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,883;Q1;180;118;335;4280;448;331;1,14;36,27;34,89;46;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
12;23916;"Environmental Pollution";journal;"02697491, 18736424";0,855;Q1;301;215;612;8101;853;606;1,17;37,68;27,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24069;"Green Chemistry";journal;"14639262, 14639270";0,830;Q1;272;70;68;2504;122;68;1,79;35,77;22,56;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;29348;"Energy";journal;"18736785, 03605442";0,827;Q1;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
15;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,798;Q1;229;208;587;7207;770;530;1,16;34,65;26,19;1;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Oceanography (Q1); Pollution (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,782;Q1;155;99;228;4031;259;224;1,16;40,72;18,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;40442;"Journal of Toxicology and Environmental Health";journal;"00984108";0,782;Q1;44;0;109;0;274;109;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1998, 2000";"Pollution (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;24563;"Water Environment Research";journal;"10614303, 15547531";0,707;Q1;85;96;415;1940;273;393;0,55;20,21;21,24;3;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
19;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q1;91;46;139;1517;184;138;1,07;32,98;29,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
20;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,697;Q1;179;49;121;822;104;108;0,84;16,78;23,38;11;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
21;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q1;137;148;499;3460;561;495;0,96;23,38;24,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
22;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q1;106;73;130;2310;203;127;1,48;31,64;33,21;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,598;Q2;133;228;802;6197;747;797;0,74;27,18;27,20;19;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
24;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,587;Q2;97;68;181;1413;107;163;0,42;20,78;32,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
25;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,570;Q2;51;80;220;1842;175;217;0,64;23,03;28,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
26;21478;"Environmental Management";journal;"0364152X, 14321009";0,551;Q2;141;121;250;4803;254;250;0,89;39,69;26,28;60;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Pollution (Q2); Global and Planetary Change (Q3)";"Environmental Science"
27;20953;"Environmental Conservation";journal;"03768929, 14694387";0,525;Q2;99;44;135;2210;127;120;0,92;50,23;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,524;Q2;144;8;53;1214;69;53;1,79;151,75;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
29;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,491;Q2;86;234;759;4022;490;758;0,55;17,19;32,71;54;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,469;Q2;142;208;403;4487;320;399;0,86;21,57;23,08;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Pollution (Q2)";"Environmental Science; Medicine"
31;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,455;Q2;124;619;1643;4497;760;1637;0,43;7,26;19,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
33;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,455;Q2;62;53;161;1254;107;161;0,71;23,66;27,93;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
34;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,449;Q2;78;34;130;962;96;130;0,81;28,29;27,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
35;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,444;Q2;107;140;286;2499;217;275;0,72;17,85;20,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
36;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,439;Q2;150;151;355;3581;227;351;0,53;23,72;15,57;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,371;Q2;55;35;125;929;92;125;0,78;26,54;26,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,368;Q2;352;187;374;3917;217;366;0,48;20,95;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
39;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,361;Q2;33;51;107;497;23;105;0,16;9,75;41,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
40;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,358;Q2;75;471;1553;7787;767;1548;0,45;16,53;26,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
41;23840;"Boreal Environment Research";journal;"12396095";0,350;Q2;63;26;101;997;71;101;0,65;38,35;25,51;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,335;Q2;16;3;30;62;17;30;0,09;20,67;25,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
43;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,304;Q3;86;59;193;1566;106;193;0,37;26,54;23,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Environmental Science"
44;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,298;Q3;73;32;91;832;55;90;0,63;26,00;11,69;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
45;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,295;-;32;59;186;601;50;184;0,24;10,19;21,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
46;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,285;Q3;49;97;231;3193;82;231;0,19;32,92;18,75;15;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
47;24741;"Pollution Research (discontinued)";journal;"02578050";0,268;Q3;28;121;265;2105;51;265;0,18;17,40;35,45;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
48;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,267;Q3;20;108;261;847;59;245;0,24;7,84;14,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
49;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,263;Q3;46;95;322;1503;129;320;0,40;15,82;30,59;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
50;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,246;Q3;57;54;121;954;27;111;0,25;17,67;17,95;7;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
51;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,245;Q3;122;2818;7986;29860;2936;7985;0,36;10,60;9,71;70;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
52;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,234;Q3;68;27;58;1558;55;57;0,89;57,70;39,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
53;5800173373;"Water and Environment Journal";journal;"17476585";0,233;Q3;47;42;190;594;83;190;0,38;14,14;16,67;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
54;39252;"European Water Pollution Control";journal;"09255060";0,210;Q3;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
55;27316;"Metal Finishing";journal;"00260576";0,204;Q3;29;36;155;1859;69;155;0,69;51,64;13,89;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
56;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,203;Q3;48;96;447;2256;129;447;0,26;23,50;29,61;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
57;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,186;Q3;17;28;72;319;12;72;0,13;11,39;28,57;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
58;24489;"Pollution Atmospherique";journal;"00323632";0,181;Q3;11;30;110;465;12;107;0,10;15,50;28,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;65948;"Exxon Valdez Oil Spill Restoration Project Final Report";journal;"-";0,175;Q3;5;11;34;485;5;9;0,15;44,09;10,00;0;0;United States;Northern America;"U.S. Department of Agriculture, Chugach National Forest";"1998-2003";"Pollution (Q3)";"Environmental Science"
60;71956;"Urban Water";journal;"14620758";0,175;Q3;53;42;27;1075;7;27;0,26;25,60;12,16;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Pollution (Q3); Ecology (Q4)";"Environmental Science"
61;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,172;Q3;60;30;97;813;34;96;0,22;27,10;34,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
62;24561;"Water Environment and Technology";trade journal;"10449493";0,159;Q3;11;1;43;0;11;42;0,35;0,00;0,00;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
63;21100220158;"Remediation";journal;"10515658, 15206831";0,156;Q4;33;31;129;375;15;120;0,13;12,10;19,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
64;66652;"Toxic Substance Mechanisms";journal;"10769188";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q4;26;16;40;255;6;40;0,14;15,94;39,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
66;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,136;Q4;43;49;144;1084;12;135;0,07;22,12;25,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,132;Q4;105;870;3232;12670;289;3011;0,08;14,56;31,96;103;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q4); Plant Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;90365;"Journal of Clean Technology, Environmental Toxicology and Occupational Medicine";journal;"10521062";0,132;Q4;9;0;49;0;7;47;0,04;0,00;0,00;0;0;United States;Northern America;"Princeton Scientific Publishing Co.";"1996-1998";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
69;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,124;Q4;25;18;25;211;3;25;0,12;11,72;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
70;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q4;37;0;9;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
71;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,113;Q4;10;39;89;397;6;80;0,07;10,18;13,51;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
72;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,110;Q4;2;14;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
73;30149;"Nuclear Safety";journal;"00295604";0,108;Q4;6;0;10;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Oak Ridge National Laboratory";"1969-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
74;53724;"Agrochemicals Japan";journal;"09195505";0,101;Q4;6;18;18;50;1;18;0,06;2,78;0,00;0;0;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q4); Pollution (Q4)";"Environmental Science"
75;17669;"Problemi na Khigienata";journal;"03239179";0,101;Q4;1;0;23;0;0;23;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1975-1977, 1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
76;83074;"Wissenschaft und Umwelt";journal;"01706977";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
77;23325;"Air Pollution Consultant";journal;"10586628";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1993-1999";"Pollution (Q4)";"Environmental Science"
78;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;152;443;71;6;441;0,01;0,47;55,60;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
79;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;11;35;38;0;35;0,00;3,45;14,29;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
80;24491;"Pollution Engineering";trade journal;"00323640";0,100;Q4;11;207;175;126;2;108;0,01;0,61;16,28;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
81;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;21;37;6;0;37;0,00;0,29;20,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
