Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242824;"Interpreters Newsletter";journal;"15914127";0,309;Q2;12;8;29;203;14;28;0,27;25,38;45,45;0;2;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,265;Q2;3;0;8;0;4;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,178;Q2;29;17;38;895;23;37;0,70;52,65;62,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;21100825350;"Kervan";journal;"1825263X";0,149;Q2;4;13;20;497;2;20;0,10;38,23;53,85;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,147;Q3;9;30;102;1383;10;87;0,11;46,10;57,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
6;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,127;Q3;4;27;59;897;4;58;0,03;33,22;22,58;0;1;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100197763;"Eikasmos";journal;"11218819";0,122;Q3;5;32;90;1614;11;90;0,09;50,44;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;19700200936;"Lingue e Linguaggio";journal;"17209331";0,122;Q3;18;18;40;630;12;38;0,23;35,00;46,15;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;21100450247;"Altre Modernita";journal;"20357680";0,120;Q3;7;83;274;2063;27;215;0,10;24,86;72,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q3;4;38;75;671;5;69;0,04;17,66;40,43;0;1;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,112;Q3;5;9;14;660;3;14;0,21;73,33;33,33;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;34;316;9;33;0,18;31,60;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;20;92;1431;11;92;0,15;71,55;47,62;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,109;Q3;4;22;112;410;6;108;0,04;18,64;66,67;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q3)";"Social Sciences"
17;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
18;21100204109;"inTRAlinea";journal;"1827000X";0,103;Q4;6;41;67;1246;6;64;0,06;30,39;68,18;0;8;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
19;21100853890;"Logopedia e Communicazione";journal;"18256724";0,103;Q4;0;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
20;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;13;35;148;1;35;0,05;11,38;30,77;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;5;26;205;2;24;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
22;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;13;40;297;0;37;0,00;22,85;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;41;349;5;39;0,15;26,85;46,67;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;17;41;336;1;37;0,04;19,76;16,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
25;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;38;60;1124;23;59;0,14;29,58;43,24;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
26;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;16;48;481;6;45;0,08;30,06;40,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;70;876;3;69;0,05;31,29;65,52;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;53,85;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;10;18;802;7;18;0,39;80,20;41,67;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100902550;"Humana Mente";journal;"19721293";;-;7;8;0;266;0;0;0,00;33,25;12,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education; History and Philosophy of Science; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
33;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;15;53;531;5;52;0,09;35,40;52,63;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
34;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";;-;2;1;0;38;0;0;0,00;38,00;100,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;4;0;115;0;0;0,00;28,75;25,00;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;30;264;0;30;0,00;29,33;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;22;0;698;0;0;0,00;31,73;34,78;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
