Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,171;Q1;85;7;17;1266;163;17;9,09;180,86;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";3,686;Q1;132;77;230;1942;477;229;1,63;25,22;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";3,046;Q1;36;35;72;1141;93;72;1,22;32,60;15,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,499;Q1;75;202;500;5071;541;500;1,00;25,10;14,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";2,475;Q1;31;42;102;1211;155;97;1,34;28,83;8,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,225;Q1;65;86;234;2541;293;234;1,25;29,55;10,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,968;Q1;64;103;257;2587;271;257;0,98;25,12;17,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,733;Q1;69;38;133;912;172;133;1,24;24,00;6,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,712;Q1;72;98;197;3079;380;197;1,85;31,42;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,689;Q1;121;68;277;1956;1191;274;4,61;28,76;17,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
11;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,606;Q1;63;62;181;1579;219;180;1,15;25,47;16,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,579;Q1;49;120;328;2238;289;328;0,78;18,65;9,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,187;Q1;47;63;185;1440;123;185;0,72;22,86;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,154;Q1;61;124;294;3181;237;294;0,71;25,65;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,041;Q1;34;24;69;562;60;69;0,51;23,42;10,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26448;"Experimental Mathematics";journal;"10586458, 1944950X";1,031;Q1;37;39;100;771;96;100;0,58;19,77;12,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,974;Q2;153;229;612;8174;1603;609;2,56;35,69;16,09;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,902;Q2;193;333;998;15605;3262;960;2,48;46,86;18,31;38;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;25097;"Mathematika";journal;"20417942, 00255793";0,832;Q2;30;28;71;498;41;71;0,45;17,79;5,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;13631;"American Statistician";journal;"00031305, 15372731";0,805;Q2;97;56;136;777;119;104;0,67;13,88;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,752;Q2;36;42;153;778;85;153;0,49;18,52;21,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,723;Q2;82;252;552;6406;548;550;0,92;25,42;26,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
23;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,690;Q2;168;137;447;4628;795;433;1,66;33,78;23,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,687;Q2;34;57;188;1197;108;188;0,55;21,00;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;23838;"Journal of Applied Probability";journal;"00219002";0,682;Q2;62;116;287;2349;241;286;0,73;20,25;15,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,653;Q2;46;129;317;1720;193;316;0,59;13,33;21,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;24927;"Dynamical Systems";journal;"14689367";0,627;Q2;34;33;96;619;77;95;0,76;18,76;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
28;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,614;Q2;34;50;172;906;84;171;0,44;18,12;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,541;Q2;18;57;70;1450;44;70;0,60;25,44;11,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
30;18078;"Robotica";journal;"02635747, 14698668";0,500;Q2;73;139;302;4521;460;299;1,34;32,53;17,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
31;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,486;Q2;65;85;196;2110;185;190;0,86;24,82;18,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
32;14452;"Simulation";journal;"17413133, 00375497";0,454;Q2;56;83;268;3032;378;249;1,36;36,53;22,27;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
33;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,387;Q3;42;101;314;2223;136;309;0,36;22,01;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
34;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,386;Q3;46;89;124;2520;114;117;0,83;28,31;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
35;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,355;Q3;16;22;75;347;33;73;0,58;15,77;30,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q3;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
37;18000156706;"PRIMUS";journal;"19354053, 10511970";0,336;Q3;25;71;177;805;50;175;0,28;11,34;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
38;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,327;Q3;30;45;110;746;64;110;0,63;16,58;18,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,298;Q3;31;166;166;3912;64;164;0,44;23,57;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,274;Q3;39;60;148;1457;41;148;0,22;24,28;17,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,254;Q3;19;28;81;741;41;75;0,55;26,46;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
42;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q4;12;15;44;410;19;43;0,34;27,33;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
43;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,166;Q4;22;18;66;425;15;66;0,16;23,61;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
44;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;-;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
45;6500153223;"BSHM Bulletin";journal;"17498430";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
46;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,148;Q4;57;1;2200;28;764;2200;0,32;28,00;50,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
47;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;-;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
48;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,117;-;20;664;470;5730;63;444;0,13;8,63;34,17;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
49;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,100;-;2;0;90;0;1;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
50;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;28;55;874;46;55;0,85;31,21;27,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
51;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;46;308;3;44;0,06;14,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
52;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;45;35;1424;29;35;0,90;31,64;30,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
