Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,708;Q2;68;105;220;2723;382;168;1,55;25,93;50,67;10;32;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,501;Q2;29;53;124;1833;159;117;1,10;34,58;58,77;2;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,368;Q3;21;33;82;1103;68;76;0,79;33,42;58,43;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,296;Q3;30;37;105;976;77;81;0,53;26,38;49,59;0;4;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,280;Q3;20;36;146;1446;116;131;0,64;40,17;50,49;1;16;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,228;Q3;25;34;121;1121;66;111;0,47;32,97;60,17;0;7;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,220;Q3;27;24;63;1294;54;63;0,59;53,92;42,99;0;9;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,202;Q4;17;27;84;1265;38;77;0,50;46,85;51,11;0;2;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,162;Q4;18;41;99;1388;32;79;0,28;33,85;41,41;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
10;19332;"Salud Mental";journal;"01853325";0,156;Q4;30;40;114;1378;84;98;0,70;34,45;58,10;0;18;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,144;Q4;9;37;150;1035;12;118;0,08;27,97;50,00;0;1;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,133;Q4;12;20;63;1202;46;60;0,53;60,10;68,09;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;12000154490;"Agora";journal;"15161498, 18094414";0,119;Q4;5;39;116;965;9;114;0,09;24,74;61,84;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
