Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,189;Q4;17;148;431;0;156;431;0,36;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
11;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,167;Q4;19;0;1213;0;408;1211;0,32;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
10;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,186;Q4;20;14;1029;363;376;1029;0,39;25,93;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
9;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,117;Q4;14;63;122;1021;33;122;0,27;16,21;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q4;6;156;308;1070;14;298;0,03;6,86;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
7;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;176;579;1699;27;579;0,04;9,65;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
6;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;224;833;1723;17;833;0,02;7,69;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,159;Q4;18;83;260;1807;91;249;0,33;21,77;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;27036;"Radiochemistry";journal;"16083288, 10663622";0,132;Q4;30;110;235;1869;37;235;0,16;16,99;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
3;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,281;Q3;39;137;344;3241;127;343;0,37;23,66;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
2;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,136;Q4;20;173;495;7742;122;495;0,23;44,75;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,487;Q2;86;56;165;10560;191;165;0,88;188,57;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
