Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";7,194;-;137;84;206;2731;683;206;3,14;32,51;8,84;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,060;Q1;110;34;108;1109;419;108;4,39;32,62;9,52;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,037;Q1;95;67;208;2127;339;208;1,62;31,75;8,94;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,698;Q1;111;114;246;3567;603;246;2,36;31,29;15,81;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
5;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,571;Q1;120;43;140;1264;403;140;2,76;29,40;11,22;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,216;Q1;67;48;159;1292;206;159;1,19;26,92;15,91;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";3,157;Q1;82;22;104;912;758;104;6,84;41,45;22,03;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,730;Q1;113;337;656;9761;951;656;1,19;28,96;15,34;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;145217;"Representation Theory";journal;"10884165";2,385;Q1;35;23;63;531;66;63;1,14;23,09;15,38;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,252;Q1;67;20;61;913;139;51;2,20;45,65;17,65;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;23194;"Indiana University Mathematics Journal";journal;"00222518";2,195;Q1;73;78;285;1991;340;285;0,96;25,53;18,75;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";2,065;Q1;127;76;211;2571;502;208;1,96;33,83;11,89;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
13;14756;"Statistical Science";journal;"08834237";2,047;Q1;119;78;130;1780;311;99;2,31;22,82;17,46;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";2,037;Q1;63;54;121;1507;370;120;1,27;27,91;23,76;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,031;Q1;104;270;799;6686;964;799;1,22;24,76;16,88;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,956;Q1;73;28;36;1579;62;36;1,72;56,39;16,33;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;25055;"Mathematical Research Letters";journal;"10732780";1,840;Q1;59;98;273;1787;235;273;0,86;18,23;19,05;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,629;Q1;55;32;111;977;114;111;0,84;30,53;15,25;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;25837;"Constructive Approximation";journal;"14320940, 01764276";1,624;Q1;54;36;114;906;238;114;1,32;25,17;19,64;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,624;Q1;95;19;73;905;140;60;1,26;47,63;45,24;6;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
21;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";1,419;Q1;26;38;129;995;78;127;0,39;26,18;8,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,324;Q1;92;42;165;1341;294;165;1,81;31,93;14,29;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
23;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,241;Q1;81;40;108;1640;180;108;0,92;41,00;15,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
24;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,224;Q1;62;118;337;2548;292;337;0,86;21,59;12,90;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,211;Q1;69;110;347;2427;382;347;0,96;22,06;16,80;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,195;Q1;65;57;145;1602;234;143;1,56;28,11;22,94;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,185;Q1;91;437;1466;6417;1067;1466;0,69;14,68;14,78;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,161;Q1;40;35;155;746;126;155;0,72;21,31;18,87;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,154;Q1;53;150;289;2779;186;289;0,69;18,53;21,24;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,015;Q1;59;41;183;1022;240;177;1,21;24,93;8,47;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,999;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,946;Q1;47;73;248;1354;136;248;0,42;18,55;19,30;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q2;97;129;279;5075;588;279;1,94;39,34;26,46;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;23842;"Journal of Classification";journal;"01764268, 14321343";0,884;Q2;47;23;54;522;77;47;1,08;22,70;25,58;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
35;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,836;Q2;53;57;119;1325;149;114;1,14;23,25;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
36;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,834;Q2;43;50;158;939;111;158;0,73;18,78;12,50;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,827;Q2;57;100;311;2078;265;306;0,79;20,78;16,99;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
38;23131;"Houston Journal of Mathematics";journal;"03621588";0,772;Q2;37;82;230;1403;122;230;0,45;17,11;16,54;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,725;Q2;27;22;97;410;46;96;0,50;18,64;12,50;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,678;-;55;36;110;792;149;107;1,56;22,00;14,75;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
41;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,661;Q2;40;39;139;1057;103;138;0,75;27,10;8,77;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;25221;"New York Journal of Mathematics";journal;"10769803";0,647;Q2;30;51;86;1163;63;86;0,56;22,80;13,75;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;145509;"Notices of the American Mathematical Society";journal;"00029920";0,635;Q2;39;60;201;969;141;129;1,18;16,15;14,71;0;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;24656;"American Mathematical Monthly";journal;"00029890";0,623;Q2;54;85;267;1120;145;253;0,63;13,18;9,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;23172;"Illinois Journal of Mathematics";journal;"00192082";0,585;Q2;40;56;230;1003;90;225;0,29;17,91;18,07;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,575;Q2;78;37;68;1281;169;62;2,30;34,62;20,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
47;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,565;Q2;23;39;141;726;79;140;0,44;18,62;21,82;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,553;Q2;46;115;327;1845;151;326;0,38;16,04;23,50;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,520;Q3;29;39;85;698;52;85;0,55;17,90;17,54;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,515;Q3;35;111;345;1667;178;344;0,47;15,02;25,42;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,467;Q3;23;79;178;1164;158;178;0,87;14,73;24,35;1;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
52;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,434;Q3;33;83;255;1307;104;254;0,39;15,75;21,49;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,417;Q3;85;270;580;6714;675;574;1,10;24,87;24,06;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
54;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,345;Q3;33;15;32;637;20;29;0,63;42,47;40,00;4;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Psychology; Social Sciences"
55;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,340;Q3;25;33;70;535;27;68;0,28;16,21;61,70;5;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
56;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,338;Q3;37;60;171;1064;112;170;0,52;17,73;25,38;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,337;Q3;70;391;987;12329;830;978;0,89;31,53;23,48;2;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
58;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,333;Q3;16;2;24;30;30;24;1,25;15,00;16,67;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,306;Q3;29;195;587;2204;129;587;0,21;11,30;26,84;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,291;Q3;28;147;382;2052;83;382;0,20;13,96;23,40;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,285;Q3;30;238;756;2123;255;756;0,39;8,92;24,44;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,274;Q3;13;43;127;519;36;126;0,26;12,07;37,25;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,261;Q3;32;671;93;13101;165;93;1,77;19,52;30,17;1;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
64;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,258;Q4;43;446;1330;7213;239;1322;0,19;16,17;28,38;1;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
65;144634;"Nonlinear Oscillations";journal;"15360059";0,256;Q4;11;43;104;486;22;104;0,20;11,30;29,27;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,242;Q4;29;58;118;772;64;118;0,37;13,31;16,46;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
67;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,232;Q4;44;150;207;2368;74;205;0,45;15,79;33,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
68;25875;"Differential Equations";journal;"00122661, 16083083";0,231;Q4;34;192;550;2107;100;550;0,20;10,97;27,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
69;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";0,227;Q4;8;29;89;465;18;89;0,21;16,03;26,19;0;0;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
70;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,227;Q4;13;36;95;505;25;94;0,32;14,03;32,79;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
71;24574;"Mathematical Intelligencer";journal;"03436993";0,215;Q4;29;82;173;686;24;144;0,15;8,37;27,78;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
72;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q4;52;29;84;558;51;83;0,57;19,24;9,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
73;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,207;Q4;26;139;391;3097;75;389;0,18;22,28;18,95;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
74;145103;"Nexus Network Journal";journal;"15224600";0,197;Q4;22;39;87;1191;8;80;0,06;30,54;32,69;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
75;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,169;Q4;12;17;57;257;14;57;0,17;15,12;21,74;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
76;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,155;Q4;8;65;68;311;10;63;0,15;4,78;26,23;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
77;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,138;Q4;21;16;46;986;14;42;0,36;61,63;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
78;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,130;Q4;9;31;94;330;11;94;0,11;10,65;21,88;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
79;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,124;Q4;12;17;64;142;4;56;0,08;8,35;7,69;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
80;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,110;Q4;18;132;116;1534;3;116;0,03;11,62;30,72;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
81;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,105;Q4;13;42;49;346;6;41;0,12;8,24;6,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
82;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,102;Q4;9;62;171;416;10;171;0,04;6,71;17,65;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;21100197333;"Loci";journal;"19419198";0,100;Q4;4;12;56;90;3;41;0,05;7,50;25,00;0;0;United States;Northern America;"Mathematical Association of America";"2009-2013";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
84;21100228566;"Afrika Matematika";journal;"10129405, 21907668";;-;25;13;0;260;0;0;0,00;20,00;5,56;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
85;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;13;16;235;13;16;0,60;18,08;26,92;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
86;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;9;23;294;3;23;0,12;32,67;75,00;1;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
87;21101020139;"Involve";journal;"19444176, 19444184";;-;12;31;94;306;30;94;0,25;9,87;27,96;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
88;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;20;52;281;0;44;0,00;14,05;37,93;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
89;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;46;135;1394;51;99;0,31;30,30;53,66;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
90;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";;-;39;15;0;427;0;0;0,00;28,47;30,43;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics; Computer Science Applications; Education; Engineering (miscellaneous); Human-Computer Interaction; Mathematics (miscellaneous); Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
91;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";;-;11;9;0;236;0;0;0,00;26,22;0,00;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous)";"Mathematics"
