Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;77270;"Neuro-Orthopedics";journal;"01777955";0,123;Q4;6;14;54;309;2;54;0,02;22,07;2,08;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;55682;"Journal of Brain Research";journal;"09448160";0,151;Q4;19;33;125;961;97;125;0,79;29,12;18,42;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
21;99805;"Journal fur Hirnforschung";journal;"00218359";0,176;Q4;2;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
20;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q4;35;91;239;4019;105;239;0,45;44,16;18,75;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q4;48;194;533;6178;322;504;0,60;31,85;18,60;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q3;48;41;145;973;134;144;0,84;23,73;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
16;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,513;Q3;70;30;124;919;147;124;0,95;30,63;34,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
15;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,628;Q2;114;108;299;5423;450;299;1,43;50,21;25,08;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
14;16760;"Journal of Neurology, Supplement";journal;"09391517";0,689;Q2;58;13;39;24;78;39;2,00;1,85;16,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,715;Q2;129;100;354;3516;615;352;1,59;35,16;27,08;6;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,757;Q2;40;7;67;278;67;65;0,98;39,71;34,62;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
11;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,763;Q2;111;79;155;3277;237;129;1,44;41,48;21,63;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;16751;"Journal of Neurology";journal;"03405354, 14321459";1,001;Q1;159;240;422;5623;784;303;1,93;23,43;25,48;35;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,017;Q2;114;164;556;4194;703;540;1,36;25,57;28,03;4;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
8;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,087;Q3;215;181;559;6154;1406;552;2,39;34,00;23,18;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,089;Q2;102;118;429;4664;702;429;1,51;39,53;23,29;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;18992;"Neurogenetics";journal;"13646753, 13646745";1,148;Q3;67;21;55;770;110;53;2,00;36,67;38,61;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,344;Q2;188;353;899;13920;2010;898;2,12;39,43;23,95;8;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
4;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,628;Q1;88;18;46;1549;143;46;3,13;86,06;22,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;29,60;34;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
1;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;23;70;1116;31;70;0,41;48,52;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
