Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,090;Q1;138;506;1253;21212;4330;1222;3,28;41,92;26,03;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;383;804;14440;2740;776;3,16;37,70;20,73;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,967;Q1;138;214;501;12466;2446;495;4,38;58,25;23,34;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,326;Q1;95;141;516;5056;1702;512;3,23;35,86;22,89;0;10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
5;17442;"Structural Concrete";journal;"14644177, 17517648";0,912;Q1;54;200;440;6506;1153;425;2,70;32,53;19,68;3;17;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,540;Q1;130;106;258;4335;1102;255;3,98;40,90;20,76;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;14469;"Advances in Structural Engineering";journal;"13694332";0,630;Q2;58;253;581;8681;1089;573;1,87;34,31;24,82;1;20;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
8;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,709;Q1;68;178;410;5591;1017;404;2,41;31,41;22,43;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;25161;"ACI Structural Journal";journal;"08893241";0,952;Q1;135;145;422;4513;802;403;1,68;31,12;19,81;0;7;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
10;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,258;-;48;434;1885;7289;640;1807;0,34;16,79;22,99;0;80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
11;25159;"ACI Materials Journal";journal;"0889325X";0,746;Q1;113;117;293;4872;583;283;1,83;41,64;23,55;1;12;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
12;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,236;Q3;26;410;546;5412;443;172;0,81;13,20;0,00;1;121;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
13;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,557;Q2;28;63;134;2784;326;134;2,15;44,19;18,29;0;22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,155;-;42;140;522;1642;305;518;0,61;11,73;21,57;0;21;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
15;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,534;Q2;40;49;141;1623;272;130;1,99;33,12;26,61;2;27;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
16;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,486;Q2;31;119;333;2215;263;276;0,93;18,61;10,82;0;19;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
17;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,410;Q2;43;70;140;2418;243;140;2,02;34,54;28,42;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,333;Q3;34;68;149;2021;192;145;1,47;29,72;18,95;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
19;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
20;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,834;Q1;24;29;42;2050;165;40;4,74;70,69;27,06;4;24;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
21;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,216;-;42;147;414;2254;142;385;0,34;15,33;17,81;0;13;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
22;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,248;Q3;30;46;123;1952;139;122;1,00;42,43;28,81;1;36;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
23;21100843001;"Steel Construction";journal;"18670520, 18670539";0,443;Q2;15;39;134;679;124;108;0,70;17,41;9,20;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
24;21100806000;"58th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference, 2017";conference and proceedings;"-";0,149;-;13;0;199;0;114;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
25;21100886211;"IGLC 2018 - Proceedings of the 26th Annual Conference of the International Group for Lean Construction: Evolving Lean Construction Towards Mature Production Management Across Cultures and Frontiers";conference and proceedings;"-";0,151;-;11;0;135;0;112;132;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;21100831001;"IGLC 2017 - Proceedings of the 25th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,160;-;12;0;112;0;109;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,259;Q3;42;100;343;520;103;281;0,39;5,20;15,70;0;32;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
28;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,201;Q4;35;41;135;999;100;135;0,64;24,37;16,96;1;7;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
29;17411;"Stahlbau";trade journal;"14371049, 00389145";0,268;Q3;23;104;392;1352;100;316;0,23;13,00;12,90;0;21;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
30;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,174;-;9;0;140;0;89;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Hardware and Architecture; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
31;21100890920;"BuildSys 2018 - Proceedings of the 5th Conference on Systems for Built Environments";conference and proceedings;"-";0,328;-;10;0;35;0;87;33;2,49;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
32;21100962516;"BuildSys 2019 - Proceedings of the 6th ACM International Conference on Systems for Energy-Efficient Buildings, Cities, and Transportation";conference and proceedings;"-";0,254;-;9;0;46;0;80;44;1,74;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
33;21100914863;"Tunnels and Underground Cities: Engineering and Innovation meet Archaeology, Architecture and Art- Proceedings of the WTC 2019 ITA-AITES World Tunnel Congress";conference and proceedings;"-";0,117;-;7;0;629;0;78;627;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
34;21100797844;"ASME 2016 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2016";conference and proceedings;"-";0,174;-;10;0;151;0;76;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
35;21100813709;"ICPE 2017 - Companion of the 2017 ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,231;-;9;0;42;0;73;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Hardware and Architecture; Mechanics of Materials; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
36;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,179;-;70;164;253;2645;71;244;0,24;16,13;21,24;0;89;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
37;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,128;-;7;0;164;0;65;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
38;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,271;Q3;18;17;44;534;59;44;1,11;31,41;26,53;0;1;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
39;21100806008;"19th AIAA Non-Deterministic Approaches Conference, 2017";conference and proceedings;"-";0,226;-;8;0;36;0;46;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials";"Computer Science; Energy; Engineering"
40;21100878885;"7th IAHR International Symposium on Hydraulic Structures, ISHS 2018";conference and proceedings;"-";0,164;-;6;0;81;0;38;80;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
41;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,155;Q4;15;39;88;937;38;70;0,58;24,03;27,13;0;27;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
42;21100807099;"35th Wind Energy Symposium, 2017";conference and proceedings;"-";0,194;-;8;0;33;0;35;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
43;21100824588;"2016 1st International Conference on Sustainable Green Buildings and Communities, SGBC 2016";conference and proceedings;"-";0,152;-;7;0;44;0;32;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Development; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Social Sciences"
44;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,237;Q3;18;1;26;0;30;26;0,93;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
45;21100924375;"Structural Stability Research Council Annual Stability Conference 2019, SSRC 2019";conference and proceedings;"-";0,191;-;5;0;63;0;30;61;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,229;-;5;0;19;0;28;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
47;21100806004;"AIAA Modeling and Simulation Technologies Conference, 2017";conference and proceedings;"-";0,137;-;10;0;43;0;24;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
48;15650;"Engineering Journal";trade journal;"00138029";0,225;Q3;28;15;37;270;24;35;0,40;18,00;13,64;0;1;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
49;21100920654;"Geotechnics Fundamentals and Applications in Construction: New Materials, Structures, Technologies and Calculations - Proceedings of the International Conference on Geotechnics Fundamentals and Appli";conference and proceedings;"-";0,114;-;5;0;80;0;24;78;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
50;21100451688;"Lean Construction Journal";journal;"15551369";0,205;Q4;24;11;17;232;24;17;1,43;21,09;11,76;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
51;21100869190;"AEI 2017: Resilience of the Integrated Building - Proceedings of the Architectural Engineering National Conference 2017";conference and proceedings;"-";0,130;-;5;0;63;0;23;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
52;21100814506;"Structures Congress 2017: Business, Professional Practice, Education, Research, and Disaster Management - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,135;-;6;0;49;0;20;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
53;21100812549;"Proceedings - 2017 2nd International Workshop on Social Sensing, SocialSens 2017 (part of CPS Week)";conference and proceedings;"-";0,129;-;7;0;22;0;19;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Signal Processing";"Computer Science; Engineering"
54;21100901202;"Wei-Wen Yu International Specialty Conference on Cold-Formed Steel Structures 2018 - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,158;-;4;0;63;0;19;61;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
55;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";;-;7;160;373;1968;18;370;0,09;12,30;26,00;0;62;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
56;21100810624;"2016 IEEE Electrical Design of Advanced Packaging and Systems Symposium, EDAPS 2016";conference and proceedings;"-";0,129;-;5;0;52;0;17;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
57;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";;-;6;7;10;357;15;10;1,50;51,00;36,36;0;1;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction; Engineering (miscellaneous); Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
58;21100875049;"ICCREM 2018: Innovative Technology and Intelligent Construction - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,131;-;5;0;35;0;15;33;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
59;21100922919;"ISEC 2019 - 10th International Structural Engineering and Construction Conference";conference and proceedings;"-";0,108;-;4;0;140;0;15;137;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
60;21100844151;"ICCREM 2017: Prefabricated Buildings, Industrialized Construction, and Public-Private Partnerships - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,131;-;5;0;43;0;14;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
61;21100813706;"Proceedings of the Annual Stability Conference Structural Stability Research Council 2017";conference and proceedings;"-";0,137;-;5;0;54;0;14;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
62;21100931217;"ICCREM 2019: Innovative Construction Project Management and Construction Industrialization - Proceedings of the International Conference on Construction and Real Estate Management 2019";conference and proceedings;"-";0,104;-;5;0;104;0;11;102;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
63;21100827809;"ISEC 2017 - 9th International Structural Engineering and Construction Conference: Resilient Structures and Sustainable Construction";conference and proceedings;"-";0,122;-;4;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
64;21100928208;"Proceedings of 2019 IEEE Eurasia Conference on Biomedical Engineering, Healthcare and Sustainability, ECBIOS 2019";conference and proceedings;"-";0,107;-;4;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Building and Construction; Health Policy; Health (social science); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Energy; Engineering; Medicine; Social Sciences"
65;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,149;Q4;9;28;23;183;10;13;0,44;6,54;26,09;0;12;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
66;21100875764;"ICCREM 2018: Sustainable Construction and Prefabrication - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,123;-;4;0;36;0;10;34;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
67;21100933943;"SDSS 2019 - International Colloquium on Stability and Ductility of Steel Structures";conference and proceedings;"-";0,112;-;2;0;138;0;10;137;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
68;21100962881;"UrbSys 2019 - Proceedings of the 1st ACM International Workshop on Urban Building Energy Sensing, Controls, Big Data Analysis, and Visualization, Part of BuildSys 2019";conference and proceedings;"-";0,231;-;5;0;14;0;9;11;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
69;21100903804;"AEI 2019: Integrated Building Solutions - The National Agenda - Proceedings of the Architectural Engineering National Conference 2019";conference and proceedings;"-";0,133;-;4;0;39;0;8;37;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
70;21100958541;"TESCA 2019 - Proceedings of the 2019 1st ACM International Workshop on Technology Enablers and Innovative Applications for Smart Cities and Communities, co-located with the 6th ACM International Conf";conference and proceedings;"-";0,103;-;5;0;11;0;8;10;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Information Systems";"Computer Science; Engineering"
71;21100810655;"2016 World Congress on Industrial Control Systems Security, WCICSS 2016";conference and proceedings;"-";0,137;-;4;0;11;0;7;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
72;21100844150;"ICCREM 2017: Project Management and Construction Technology - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,110;-;3;0;44;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
73;21100863707;"Proceedings of the Structural Stability Research Council Annual Stability Conference 2018";conference and proceedings;"-";0,101;-;3;0;28;0;7;27;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
74;21100812546;"Structures Congress 2017: Blast, Impact Loading and Response of Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,198;-;4;0;29;0;7;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science; Engineering"
75;21100892773;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Advances in Resilient and Intelligent Cities, ARIC 2018";conference and proceedings;"-";0,107;-;3;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
76;21100845820;"17th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2017, ISAVFT 2017";conference and proceedings;"-";0,104;-;1;0;54;0;5;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
77;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;20;900;0;5;786;0,01;0,00;35,29;0;3;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
78;21100810644;"Structures Congress 2017: Buildings and Special Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,119;-;2;0;17;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
79;21100905828;"Structures Congress 2019: Buildings and Natural Disasters - Selected Papers from the Structures Congress 2019";conference and proceedings;"-";0,117;-;4;0;33;0;5;31;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
80;21100874707;"ICCREM 2018: Analysis of Real Estate and the Construction Industry - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;2;0;36;0;4;34;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
81;21100874703;"ICCREM 2018: Construction Enterprises and Project Management - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;4;0;39;0;4;37;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
82;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,126;Q4;11;0;12;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
83;21100895305;"NASTT's 2018 No-Dig Show";conference and proceedings;"-";0,100;-;1;0;161;0;4;160;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
