Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";2,299;Q1;186;881;1453;35034;13191;1441;9,04;39,77;30,26;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,260;Q1;152;972;960;43420;8660;956;8,62;44,67;30,57;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";2,134;Q1;123;355;775;22539;8560;765;10,84;63,49;33,85;3;46;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";1,298;Q1;112;407;127;4477;727;122;4,98;11,00;26,74;0;124;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
5;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,801;Q1;106;3098;5219;152317;23340;5162;4,53;49,17;32,08;3;476;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
6;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,671;Q1;96;237;597;11873;2045;597;3,39;50,10;32,36;0;10;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
7;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";1,304;Q1;89;83;232;3493;1037;231;3,79;42,08;33,44;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
8;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,542;Q1;81;316;783;18024;5716;781;7,27;57,04;26,13;0;14;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
9;25531;"IEEE Multimedia";journal;"1070986X";0,807;Q1;73;47;137;885;431;130;2,68;18,83;29,24;0;2;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;25626;"Multimedia Systems";journal;"14321882, 09424962";0,745;Q1;65;268;286;13377;1317;275;4,93;49,91;34,91;1;29;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
11;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,852;Q1;62;89;123;4840;1140;112;5,56;54,38;57,95;2;25;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
12;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,431;Q2;56;25;86;1074;135;65;1,78;42,96;17,46;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
13;20013;"Software Quality Journal";journal;"09639314, 15731367";0,632;Q1;49;51;132;2975;321;116;2,31;58,33;26,54;1;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
14;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,667;Q1;48;151;382;7866;1388;382;3,49;52,09;36,07;1;37;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
