Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,792;Q1;55;13;39;1092;187;39;4,33;84,00;24,29;0;4;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,855;Q1;40;22;79;2222;144;77;1,44;101,00;22,92;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;19900192615;"Cyberpsychology";journal;"18027962";0,850;Q1;35;27;75;1911;239;69;2,73;70,78;64,29;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
4;18400156716;"Fottea";journal;"18025439, 18054927";0,783;Q1;33;21;54;940;139;54;2,90;44,76;31,88;0;1;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,755;Q1;87;117;355;6263;1098;349;3,06;53,53;40,57;0;9;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;24002;"Physiological Research";journal;"08628408, 18029973";0,647;Q2;82;156;493;7923;1069;486;1,79;50,79;47,15;1;39;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,627;Q3;50;36;77;1259;153;77;1,93;34,97;38,51;0;6;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
8;29791;"Moravian Geographical Reports";journal;"12108812";0,601;Q1;27;25;68;1751;178;68;2,34;70,04;26,03;0;12;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,569;Q2;31;27;83;927;195;83;2,22;34,33;30,95;0;15;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,511;Q2;23;41;160;1816;133;160;0,79;44,29;16,67;0;1;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
11;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,502;Q2;70;86;266;2506;540;266;1,79;29,14;41,03;0;23;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,465;Q3;63;50;191;2608;259;186;1,17;52,16;31,46;0;19;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
13;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,458;Q1;9;17;47;782;42;41;0,75;46,00;43,14;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,443;Q2;29;36;104;1567;182;103;1,71;43,53;40,88;0;14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,440;Q2;35;21;66;937;126;60;1,96;44,62;21,33;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
16;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,439;Q2;33;58;166;1734;300;166;1,89;29,90;46,05;0;39;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;21100857772;"Prehled Vyzkumu";journal;"12117250";0,410;Q1;5;14;29;853;18;29;0,63;60,93;37,21;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,388;Q3;54;60;176;2529;252;174;1,33;42,15;40,17;1;27;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,386;Q3;45;50;177;1612;236;177;1,33;32,24;45,65;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,363;Q3;54;58;196;1432;298;196;1,29;24,69;61,92;0;2;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
21;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,359;Q3;14;31;93;1632;75;92;0,98;52,65;25,00;1;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21943;"Folia Zoologica";journal;"01397893";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,348;Q3;9;12;40;519;31;40;0,81;43,25;46,15;0;2;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,341;Q2;12;9;28;599;32;27;1,41;66,56;55,00;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
25;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,328;Q3;23;22;70;603;78;70;0,98;27,41;33,33;0;4;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,325;Q3;39;67;223;1751;255;216;1,16;26,13;55,52;1;38;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q3;37;26;84;784;84;84;0,87;30,15;40,63;0;13;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21100828738;"Critical Housing Analysis";journal;"23362839";0,323;Q2;14;18;44;546;40;42;0,78;30,33;24,00;4;17;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
29;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,318;Q2;27;55;174;2761;279;174;1,64;50,20;45,81;1;27;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;Q2;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;29494;"Demografie";journal;"18052991, 00118265";0,303;Q2;10;17;79;458;37;59;0,50;26,94;34,78;0;6;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q2)";"Social Sciences"
32;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q3;30;25;81;848;77;81;0,78;33,92;51,33;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
33;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,296;Q2;8;55;154;1915;68;130;0,54;34,82;74,03;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
34;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,288;Q3;26;36;115;1573;148;115;1,19;43,69;15,57;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
35;24802;"Neural Network World";journal;"23364335, 12100552";0,276;Q3;30;24;86;661;130;85;1,74;27,54;29,51;0;2;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
36;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,274;Q3;15;20;72;740;79;72;1,06;37,00;41,89;0;3;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
37;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,272;Q3;58;69;240;1941;193;240;0,58;28,13;40,79;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
38;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,269;Q3;11;31;90;719;39;86;0,53;23,19;54,76;0;3;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,268;Q3;22;22;76;436;45;76;0,65;19,82;12,82;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,265;Q3;13;15;45;793;46;45;0,81;52,87;31,37;0;11;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
41;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,263;Q3;6;8;51;352;22;50;0,26;44,00;100,00;0;6;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
42;18112;"Sociologicky Casopis";journal;"00380288";0,262;Q3;25;21;109;1166;53;103;0,35;55,52;63,16;0;8;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
43;5700168238;"Politologicky Casopis";journal;"12113247";0,260;Q2;10;20;42;967;38;37;0,62;48,35;23,53;0;6;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
44;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,254;Q1;7;43;113;3199;22;113;0,25;74,40;41,89;0;5;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,254;Q3;13;30;86;468;41;86;0,57;15,60;13,21;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,253;Q3;21;19;44;561;32;37;0,32;29,53;15,22;0;5;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
47;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,250;Q3;34;50;184;2189;177;184;0,96;43,78;25,50;0;19;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,246;Q3;12;23;56;1404;75;56;1,25;61,04;53,19;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
