Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14509;"Journal of Vision";journal;"15347362";0,247;Q3;132;87;2449;3992;514;2449;0,23;45,89;30,00;4;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,950;Q1;252;597;1691;25177;6748;1686;3,78;42,17;33,01;45;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,123;Q1;214;545;1322;8164;3904;1177;2,72;14,98;27,54;73;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,596;Q1;161;542;1445;8707;3018;1125;1,85;16,06;27,58;50;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
5;14639;"Ophthalmology";journal;"15494713, 01616420";2,784;Q1;285;420;1417;9389;4571;997;2,96;22,35;32,61;124;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
6;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,489;Q1;221;353;1039;6682;3390;871;2,92;18,93;30,59;65;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
7;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,103;Q4;9;342;848;3892;9;847;0,01;11,38;29,65;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
8;15165;"Vision Research";journal;"18785646, 00426989";1,372;Q1;184;298;860;11864;1924;846;1,96;39,81;26,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,520;Q1;179;473;1348;9056;2550;840;1,75;19,15;27,61;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;13816;"Cornea";journal;"15364798, 02773740";1,205;Q1;138;183;602;3850;1132;552;1,53;21,04;30,60;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
11;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,232;Q3;35;208;552;4097;203;522;0,33;19,70;37,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
12;15094;"Retina";journal;"15392864, 0275004X";0,997;Q1;142;204;566;3255;765;520;1,26;15,96;23,93;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,105;Q4;6;170;511;2426;7;511;0,01;14,27;30,44;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
14;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,404;Q2;42;172;539;4087;376;495;0,60;23,76;24,04;0;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
15;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,094;Q1;114;161;501;4426;877;459;1,67;27,49;28,79;12;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,388;Q2;41;192;507;3792;280;457;0,51;19,75;24,72;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,123;Q1;146;226;478;9654;1360;452;2,87;42,72;31,81;7;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
18;12795;"Perception";journal;"14684233, 03010066";0,905;Q1;103;114;380;3489;448;347;1,01;30,61;30,49;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
19;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q2;63;102;351;1954;309;343;0,84;19,16;27,52;14;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;13867;"Eye";journal;"0950222X, 14765454";0,849;Q1;123;332;720;6398;643;341;0,94;19,27;25,35;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
21;13820;"Current Eye Research";journal;"14602202, 02713683";0,627;Q2;89;109;333;4084;475;332;1,25;37,47;24,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,884;Q1;106;168;428;2931;557;331;1,14;17,45;31,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
23;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,516;Q2;66;124;332;1950;314;328;0,87;15,73;20,61;2;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
24;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,351;Q1;108;151;352;2281;1071;309;2,86;15,11;22,39;11;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
25;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,206;Q3;27;140;405;18;62;305;0,14;0,13;39,75;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
26;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,598;Q2;65;92;298;1464;264;296;0,82;15,91;25,42;6;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
27;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,697;Q2;87;176;369;3151;391;290;0,84;17,90;27,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
28;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,786;Q2;115;131;335;3451;466;288;1,40;26,34;39,93;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
29;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,103;Q4;6;103;298;308;3;286;0,02;2,99;32,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
30;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,289;Q1;102;101;334;2334;539;278;1,65;23,11;24,85;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
31;14635;"Ophthalmologica";journal;"00303755, 14230267";0,416;Q2;70;82;286;2160;252;272;0,83;26,34;28,85;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
32;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,259;Q3;22;85;304;996;77;268;0,19;11,72;28,67;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
33;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,593;Q2;69;127;303;1845;280;263;0,80;14,53;20,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
34;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,906;Q1;78;122;273;1824;284;258;0,92;14,95;37,95;12;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;14518;"Klinika Oczna";journal;"00232157";0,143;Q4;18;208;234;2686;47;234;0,17;12,91;62,50;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
36;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";0,975;Q1;100;93;231;3349;438;223;1,61;36,01;21,05;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
37;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,371;Q3;52;77;268;913;142;220;0,49;11,86;34,17;6;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
38;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,298;Q3;70;79;238;1318;190;210;0,56;16,68;21,43;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
39;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,917;Q1;155;75;231;4685;819;203;3,52;62,47;23,72;11;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
40;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,152;Q3;12;61;203;807;41;202;0,23;13,23;39,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
41;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,539;Q2;67;73;204;1136;215;195;0,98;15,56;32,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
42;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,267;Q3;49;71;234;1260;107;193;0,43;17,75;63,41;10;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
43;14174;"Molecular Vision";journal;"10900535";1,269;Q1;104;123;193;4774;577;193;3,13;38,81;37,30;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
44;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,687;Q2;82;74;198;2079;254;190;1,15;28,09;35,20;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
45;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,538;Q2;63;49;179;1708;218;175;1,04;34,86;28,27;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
46;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,573;Q2;49;50;187;2779;205;174;1,20;55,58;25,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
47;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,639;Q2;72;59;173;1418;265;173;1,48;24,03;28,71;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,409;Q2;47;55;176;3444;124;164;0,55;62,62;29,21;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
49;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,768;Q2;62;58;162;1495;211;157;1,49;25,78;34,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
50;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,381;Q2;61;94;177;1608;101;153;0,48;17,11;31,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
51;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,403;Q2;68;70;185;2053;120;151;0,80;29,33;31,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
52;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,150;Q3;14;32;176;373;14;146;0,08;11,66;31,78;0;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q3)";"Medicine"
53;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;48;141;931;2;137;0,01;19,40;37,38;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
54;14669;"Orbit";journal;"01676830, 17445108";0,194;Q3;41;36;124;500;50;117;0,39;13,89;33,72;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
55;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,100;Q4;4;44;112;678;0;111;0,00;15,41;25,37;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
56;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,214;Q3;25;38;104;195;43;103;0,32;5,13;42,11;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
57;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,305;Q3;60;29;110;527;50;102;0,42;18,17;20,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
58;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,155;Q3;10;56;117;918;15;102;0,11;16,39;33,72;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
59;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,446;Q2;68;37;104;999;93;96;0,80;27,00;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
60;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,112;Q4;28;22;94;319;7;94;0,05;14,50;30,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
61;13942;"International Ophthalmology";journal;"15732630, 01655701";0,294;Q3;55;48;92;1011;59;91;0,00;21,06;34,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
62;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,966;Q1;75;33;93;813;162;90;1,48;24,64;29,32;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
63;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,403;Q2;45;0;88;0;87;88;0,99;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
64;15130;"Strabismus";journal;"09273972, 17445132";0,378;Q3;36;33;89;477;65;88;0,76;14,45;41,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
65;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,812;Q1;69;29;86;871;110;86;0,92;30,03;20,66;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
66;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,372;Q3;24;30;141;389;43;82;0,34;12,97;44,83;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
67;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,231;Q1;189;23;82;4819;629;82;6,16;209,52;23,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
68;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q1;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
69;14627;"Ophthalmic Practice";journal;"08329869";0,100;Q4;6;0;106;0;2;77;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
70;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,218;-;39;29;71;0;22;71;0,26;0,00;32,94;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,121;Q4;13;41;89;182;12;70;0,12;4,44;58,06;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
72;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,638;Q2;57;28;71;1000;78;68;1,02;35,71;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
73;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,138;Q4;31;27;93;76;11;65;0,13;2,81;40,91;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
74;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,115;Q4;27;23;66;124;5;56;0,09;5,39;28,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q4)";"Medicine"
75;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,178;Q3;64;23;72;457;24;53;0,48;19,87;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
76;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;0;55;0;1;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
77;5000156916;"Visual Impairment Research";journal;"1388235X";0,240;Q3;18;12;43;313;17;43;0,41;26,08;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
78;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,231;Q3;28;0;63;0;23;42;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
79;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,100;Q4;3;0;42;0;1;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
80;13779;"Clinical and Refractive Optometry";journal;"17054850";0,112;Q4;3;41;36;558;0;30;0,00;13,61;20,45;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
81;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,101;Q4;6;46;40;629;1;30;0,03;13,67;14,86;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
82;130050;"Ocular Surface";journal;"19375913, 15420124";0,455;Q2;86;32;29;2126;26;21;0,90;66,44;27,78;0;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q2)";"Medicine"
83;13727;"BMC Ophthalmology";journal;"14712415";0,378;Q3;62;16;18;388;21;18;1,13;24,25;24,44;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
84;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,752;-;58;20;15;297;46;13;3,07;14,85;25,93;1;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
85;72773;"Annals of Ophthalmology - Glaucoma";journal;"10794794";0,111;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Contemporary Ophthalmology";"1996-2001";"Ophthalmology (Q4)";"Medicine"
86;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
87;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,190;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
