Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100256921;"43rd Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
10;21100255071;"CAS 2006 - CERN Accelerator School: Vacuum in Accelerators, Proceedings";conference and proceedings;"-";0,101;-;4;0;25;0;1;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
9;21100255349;"CAS 2008 - CERN Accelerator School: Beam Diagnostics, Proceedings";conference and proceedings;"-";0,101;-;6;0;21;0;2;19;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
8;21100255729;"Proceedings - Chamonix 2009 Workshop on LHC Performance";conference and proceedings;"-";0,101;-;5;0;66;0;11;65;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
7;21100305320;"Proceedings of the Workshop on Monte Carlo's, Physics and Simulations at the LHC";conference and proceedings;"-";0,101;-;1;0;27;0;0;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100255730;"44th Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
5;21100274223;"RuPAC 2008 Contributions to the Proceedings - 21st Russian Particle Accelerator Conference";conference and proceedings;"-";0,104;-;4;0;113;0;28;112;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
4;21100268404;"Proceedings of the 24th Linear Accelerator Conference, LINAC 2008";conference and proceedings;"-";0,119;-;8;0;346;0;83;345;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
3;21100285757;"PHYSTAT LHC Workshop on Statistical Issues for LHC Physics, PHYSTAT 2007 - Proceedings";conference and proceedings;"-";0,131;-;4;0;30;0;4;28;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
2;21100274259;"Quantum Gravity: Mathematical Models and Experimental Bounds";conference and proceedings;"-";0,158;-;6;0;18;0;6;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1;21100274357;"Quantum Field Theory: Competitive Models";conference and proceedings;"-";0,304;-;4;0;19;0;7;17;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
