Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,613;-;107;379;1036;6093;1255;608;1,24;16,08;51,56;27;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,482;-;78;175;652;3951;1017;540;1,42;22,58;59,21;5;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,046;Q1;75;114;258;3542;599;217;2,23;31,07;42,13;40;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,649;Q1;69;88;237;3505;457;203;1,98;39,83;51,57;16;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,501;Q1;73;121;375;2036;433;335;1,09;16,83;64,37;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,461;-;38;82;235;1675;313;208;1,29;20,43;54,20;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
7;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,174;Q3;28;164;427;2397;152;382;0,47;14,62;49,07;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,251;Q2;31;123;255;2930;139;245;0,48;23,82;61,16;3;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,179;Q2;25;89;292;1229;66;167;0,22;13,81;55,56;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
10;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,136;Q3;13;73;229;0;63;223;0,24;0,00;36,29;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,176;Q2;20;8;47;88;14;45;0,39;11,00;22,50;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
