Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;35354;"Metallurgia";journal;"01418602";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
22;92127;"Aluminium Today";journal;"09558209";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1993-2003";"Metals and Alloys (Q4)";"Materials Science"
21;7100153106;"Welding International";journal;"17542138, 09507116";0,118;Q3;29;110;862;988;42;851;0,04;8,98;15,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,119;Q3;11;60;144;1169;11;144;0,00;19,48;22,92;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
19;36341;"Heat Treatment of Metals";journal;"03054829";0,139;Q3;21;0;27;0;14;27;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q3)";"Materials Science"
18;29110;"Corrosion Prevention and Control";journal;"00109371";0,213;Q2;16;0;77;0;15;63;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q2)";"Materials Science"
17;28925;"Loisir et Societe";journal;"07053436";0,225;Q2;27;26;88;810;18;69;0,11;31,15;51,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
16;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,297;Q2;38;46;147;820;87;137;0,77;17,83;37,31;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,305;Q2;42;56;179;1064;77;178;0,37;19,00;6,19;2;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
14;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,390;Q1;51;59;184;941;91;172;0,45;15,95;26,80;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q1;69;26;83;675;103;83;1,13;25,96;12,24;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
12;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,416;Q1;34;0;118;0;81;118;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q1)";"Materials Science"
11;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,430;Q1;59;33;88;606;86;85;0,92;18,36;23,26;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,447;Q1;54;74;224;978;149;221;0,52;13,22;6,25;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,493;Q1;44;108;317;1116;179;289;0,50;10,33;16,75;4;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,559;Q1;44;49;203;919;124;202;0,77;18,76;19,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;17798;"Materials at High Temperatures";journal;"09603409";0,576;Q1;46;28;167;439;134;166;0,23;15,68;11,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,403;Q1;118;353;1035;7721;1955;1027;1,89;21,87;17,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;12202;"Intermetallics";journal;"09669795";1,692;Q1;134;210;516;5430;1045;511;1,99;25,86;18,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
4;28379;"Scripta Materialia";journal;"13596462";2,079;-;227;676;1448;13476;3882;1423;2,50;19,93;19,03;4;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,487;Q1;376;1280;4304;37216;20048;4301;4,60;29,08;22,25;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,367;Q1;132;13;47;2258;316;47;6,12;173,69;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
1;28583;"Acta Materialia";journal;"13596454";3,615;Q1;360;536;1551;17618;7063;1549;3,99;32,87;16,39;11;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
