Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,363;Q3;50;118;334;2514;206;334;0,69;21,31;31,47;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,304;Q3;108;493;1293;6559;1697;1293;1,29;13,30;30,87;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
3;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,288;Q3;71;305;780;5771;708;780;0,88;18,92;28,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
4;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,266;Q2;81;71;179;1362;145;179;0,86;19,18;29,57;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,256;Q3;64;250;748;4235;543;748;0,72;16,94;27,67;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
6;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,236;Q3;41;386;980;4674;389;980;0,35;12,11;28,38;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
7;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,232;Q3;74;247;412;3426;213;412;0,56;13,87;30,27;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
8;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,228;Q3;52;305;923;3848;353;923;0,36;12,62;30,38;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
9;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,226;Q3;45;285;931;4138;455;931;0,48;14,52;29,14;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
10;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,226;Q3;37;536;1390;4338;261;1390;0,15;8,09;29,08;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
11;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,221;Q3;18;205;562;1909;128;562;0,21;9,31;31,79;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,208;Q4;22;569;1048;5560;211;1048;0,23;9,77;34,85;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
13;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,190;Q3;13;76;48;791;15;48;0,31;10,41;30,00;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
14;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,180;Q4;16;217;648;1709;158;648;0,26;7,88;35,16;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
15;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,160;Q3;28;122;117;1509;39;117;0,33;12,37;33,56;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Signal Processing (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
16;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,156;Q4;44;141;454;1504;77;454;0,19;10,67;29,77;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
17;12667;"High Technology Letters";journal;"10066748";0,144;Q4;12;80;253;927;28;253;0,14;11,59;29,84;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
18;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,144;Q4;60;488;1566;5487;284;1566;0,14;11,24;26,54;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
19;18056;"Jiqiren/Robot";journal;"10020446";0,122;Q4;31;101;321;1359;81;321;0,24;13,46;30,96;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
20;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,122;Q4;29;277;1037;3413;185;1037;0,15;12,32;30,92;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
21;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,122;Q4;32;1441;2435;14096;300;2435;0,13;9,78;28,57;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
22;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,122;Q4;46;302;716;3850;163;716;0,23;12,75;29,94;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
23;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,117;Q4;26;136;346;1873;41;346;0,09;13,77;24,78;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
24;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,115;Q4;39;275;751;2733;118;751;0,15;9,94;33,86;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
25;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,113;Q4;33;287;343;3811;44;343;0,13;13,28;28,83;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
26;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,111;Q4;19;561;1457;4345;124;1457;0,07;7,75;32,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
27;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,107;Q4;20;0;4435;0;261;4435;0,06;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
28;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,106;Q4;18;94;354;969;31;354;0,09;10,31;38,56;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
29;144674;"Journal of Geomatics";journal;"20956045";0,101;Q4;11;124;253;868;8;253;0,03;7,00;30,21;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
30;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";;-;26;143;0;1322;0;0;0,00;9,24;32,88;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
31;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;30;84;926;63;78;0,55;30,87;34,04;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
32;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";;-;47;45;0;1400;0;0;0,00;31,11;22,56;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
33;5200152703;"International Journal of Automation and Computing";journal;"14768186";;-;50;55;1;1168;0;1;0,00;21,24;18,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
34;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";;-;14;134;0;1357;0;0;0,00;10,13;26,14;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science; Civil and Structural Engineering; Information Systems";"Computer Science; Earth and Planetary Sciences; Engineering"
