Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22343;"Infection and Immunity";journal;"10985522, 00199567";2,165;Q1;242;1023;2783;44777;12544;2770;4,26;43,77;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,860;Q1;167;126;440;4886;1512;354;4,07;38,78;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,717;Q1;121;163;535;6040;1534;532;2,87;37,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,505;Q1;157;154;498;7425;1727;487;3,52;48,21;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,466;Q1;169;375;882;10091;2412;847;2,65;26,91;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,415;Q1;102;11;40;2023;115;34;2,63;183,91;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,224;Q1;130;177;512;5038;1202;472;2,25;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
8;22911;"Malaria Journal";journal;"14752875";1,022;Q1;120;62;112;1943;257;112;2,20;31,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
9;21288;"Acta Tropica";journal;"18736254, 0001706X";0,959;Q1;117;137;423;5004;984;416;2,11;36,53;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;20491;"Journal of Medical Entomology";journal;"00222585";0,925;Q1;114;159;468;4620;811;466;1,65;29,06;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,887;Q2;117;136;477;3077;836;451;1,76;22,63;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
12;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,870;Q2;92;59;189;2038;352;189;1,83;34,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q2;144;339;735;8903;1347;731;1,80;26,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
14;22993;"Parasitology";journal;"14698161, 00311820";0,825;Q2;129;185;485;7856;957;481;1,78;42,46;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,765;Q2;103;283;773;7059;1135;768;1,41;24,94;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,760;Q2;80;94;342;2242;551;340;1,56;23,85;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;22989;"Parasite Immunology";journal;"01419838, 13653024";0,615;Q2;83;56;195;2726;314;192;1,44;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
18;22994;"Parasitology International";journal;"13835769, 18730329";0,615;Q2;68;37;123;1003;186;123;1,35;27,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
19;20340;"Parasitology Research";journal;"14321955, 09320113";0,603;Q2;109;252;748;6700;1033;743;1,45;26,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,578;Q3;50;45;147;1461;155;144;1,10;32,47;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
21;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,565;Q3;86;140;242;3951;329;242;1,29;28,22;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
22;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,550;Q3;55;63;191;1544;165;191;0,75;24,51;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
23;21384;"Comparative Parasitology";journal;"15252647";0,513;Q3;32;37;119;1247;74;118;0,62;33,70;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q3;55;51;170;1152;144;159;0,90;22,59;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,415;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
26;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;155;372;2386;245;354;0,57;15,39;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
27;22914;"Medecine Tropicale";journal;"0025682X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q3;47;28;49;460;30;48;0,70;16,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
29;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,320;Q4;57;52;174;2002;130;174;0,65;38,50;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,312;Q4;41;52;140;1649;76;140;0,53;31,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q4)";"Immunology and Microbiology"
31;21981;"Helminthologia";journal;"04406605, 13369083";0,296;Q4;32;36;113;1048;53;112;0,55;29,11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,272;Q4;53;52;139;1323;74;129;0,45;25,44;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q3); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;22995;"Parassitologia";journal;"00482951";0,195;Q4;46;47;168;1556;70;165;0,40;33,11;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
34;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,179;Q4;20;36;87;778;18;87;0,21;21,61;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
35;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;55;101;641;20;99;0,23;11,65;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
36;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,154;-;30;94;273;204;84;270;0,26;2,17;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;22998;"Parazitologiya (discontinued)";journal;"00311847";0,110;Q4;16;53;178;1060;8;178;0,03;20,00;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
39;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,107;Q4;14;69;176;171;5;176;0,02;2,48;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
40;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";;-;47;21;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
41;21100899501;"EFSA Journal";journal;"18314732";;-;143;179;163;9932;32;140;0,20;55,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;25;96;91;108;96;1,28;3,64;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
43;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";;-;246;40;0;1757;0;0;0,00;43,93;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics; Immunology; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";;-;38;30;0;0;0;0;0,00;0,00;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
45;4700153108;"Tropical Biomedicine";journal;"01275720";;-;43;38;0;29;0;0;0,00;0,76;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
