Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;20;51;647;2;47;0,07;32,35;42,11;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,103;Q4;5;11;79;236;3;73;0,04;21,45;53,85;0;1;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,104;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q4;7;0;55;0;5;52;0,15;0,00;0,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q4;6;6;38;346;10;38;0,21;57,67;28,57;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,107;Q4;8;22;63;742;5;62;0,07;33,73;62,50;0;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
4;5600152960;"Diaspora";journal;"10442057";0,208;Q2;15;0;15;0;10;15;0,67;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21101169884;"TOPIA";journal;"19160194, 12060143";0,221;Q2;5;41;69;820;42;64;0,43;20,00;62,50;0;4;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies (Q2)";"Social Sciences"
2;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;73,08;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1;145648;"Refuge";journal;"19207336, 02295113";0,260;Q1;31;18;58;1010;65;52;0,80;56,11;78,38;1;15;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
