Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21280;"London Journal";journal;"17496322, 03058034";0,232;Q3;15;9;28;849;4;27;0,15;94,33;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
2;22455;"Urban History";journal;"09639268, 14698706";0,164;Q3;26;22;69;2071;23;68;0,32;94,14;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,129;Q3;21;10;31;909;12;31;0,33;90,90;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,071;Q1;71;24;90;1342;135;85;1,19;55,92;30,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;29684;"Urban Studies";journal;"00420980, 1360063X";1,218;Q1;174;128;398;6551;865;394;1,82;51,18;37,33;84;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;29655;"Urban Geography";journal;"02723638, 19382847";0,686;Q1;89;37;136;1852;131;126;0,68;50,05;34,62;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,270;Q1;130;54;160;2668;362;159;2,19;49,41;34,57;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,435;Q1;114;41;106;1912;248;85;1,73;46,63;34,67;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,509;Q2;60;16;44;728;44;44;0,84;45,50;34,78;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
10;13854;"Housing Studies";journal;"14661810, 02673037";1,228;Q1;89;46;144;2057;247;141;1,65;44,72;30,00;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;6500153241;"City";journal;"13604813, 14703629";0,153;Q3;65;33;9;1465;9;8;1,00;44,39;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
12;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,521;Q2;90;30;102;1293;86;95;0,77;43,10;30,77;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
13;29568;"Town Planning Review";journal;"1478341X, 00410020";0,601;Q2;50;38;62;1612;67;56;0,88;42,42;43,18;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
14;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;37;89;1559;81;79;0,98;42,14;21,15;23;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
15;16956;"Cities";journal;"02642751";0,830;Q1;127;39;118;1603;189;113;1,44;41,10;41,18;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;152;2184;257;142;1,56;39,71;24,27;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
17;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,118;Q1;74;24;70;927;120;67;1,35;38,63;22,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,843;Q1;75;31;80;1179;92;76;0,96;38,03;30,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;13931;"Journal of Property Research";journal;"14664453, 09599916";0,376;Q2;39;16;50;555;28;49;0,28;34,69;18,52;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
20;13760;"Habitat International";journal;"01973975";0,446;Q2;114;70;106;2389;95;105;0,69;34,13;26,55;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
21;23584;"Journal of Real Estate Literature";journal;"09277544";0,432;-;23;13;33;437;17;33;0,50;33,62;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,321;Q2;55;16;60;537;33;57;0,61;33,56;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
23;20600195509;"Surveillance &amp; Society";journal;"14777487";0,386;Q2;55;7;83;231;122;78;0,94;33,00;14,29;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
24;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q1;112;51;104;1648;240;96;2,26;32,31;21,77;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
25;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,315;Q3;55;21;50;587;25;46;0,47;27,95;35,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
26;100888;"Built Environment";journal;"02637960";0,365;Q2;46;33;86;776;44;82;0,45;23,52;16,00;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
27;29645;"Urban Design International";journal;"13575317, 14684519";0,139;Q3;40;16;59;327;11;47;0,18;20,44;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
28;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;12;41;210;0;36;0,00;17,50;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
29;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;31;113;441;30;108;0,26;14,23;41,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
30;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,611;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
