Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;4700152616;"Chungara";journal;"07161182";0,340;Q1;29;55;136;1983;102;127;0,81;36,05;46,88;0;11;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
4;21100200407;"Arqueologia";journal;"18538126, 03275159";0,277;Q2;10;48;131;1968;58;119;0,40;41,00;59,55;0;7;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,215;Q2;9;20;60;1111;17;59;0,30;55,55;53,85;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,209;Q2;15;51;136;2655;54;123;0,40;52,06;42,22;1;7;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100244898;"Antipoda";journal;"19005407, 20114273";0,163;Q2;9;29;101;1277;26;78;0,22;44,03;55,26;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21100312021;"Antiguo Oriente";journal;"16679202";0,127;Q3;7;8;21;579;1;20;0,06;72,38;37,50;0;2;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,113;Q3;5;9;30;373;4;16;0,05;41,44;50,00;0;2;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;21100212326;"Arqueologia Mexicana";journal;"01888218";0,102;Q4;6;66;85;220;4;78;0,05;3,33;38,10;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;9;89;242;3;75;0,02;26,89;22,22;0;2;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;26;0;1415;0;0;0,00;54,42;63,08;0;3;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
13;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";;-;4;14;0;694;0;0;0,00;49,57;54,90;0;4;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology; Archeology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
15;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;29;0;1282;0;0;0,00;44,21;56,41;0;4;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
16;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;10;0;387;0;0;0,00;38,70;81,25;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
17;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
