Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17922;"Cryptogamie, Mycologie";journal;"01811584";0,526;Q3;34;36;91;1085;72;91;0,84;30,14;39,53;2;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;24122;"Alytes";journal;"07534973";0,516;Q3;17;7;10;408;8;10;0,83;58,29;25,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;26262;"Revue de Paleobiologie";journal;"02536730";0,423;Q3;36;23;85;1725;53;83;0,52;75,00;12,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;110036;"Cryptogamie, Bryologie";journal;"12900796";0,416;Q3;29;24;105;1346;64;104;0,60;56,08;37,25;4;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;23211;"Zoosystema";journal;"16389387, 12809551";0,361;Q3;31;24;116;1459;77;115;0,65;60,79;27,87;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;12065;"Cybium";journal;"21010315, 03990974";0,244;Q4;34;49;314;1370;143;312;0,58;27,96;32,50;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;17910;"Cryptogamie, Algologie";journal;"01811568";0,212;Q4;38;26;62;1328;28;60;0,34;51,08;37,70;3;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,210;Q4;29;28;101;1296;42;99;0,27;46,29;25,00;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,141;Q4;5;23;110;255;8;105;0,07;11,09;9,38;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,139;Q4;10;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,121;Q4;14;21;70;673;8;69;0,00;32,05;55,88;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,119;Q4;15;25;6;555;3;6;0,50;22,20;27,16;5;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
