Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;39;103;508;0;98;0,00;13,03;39,22;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
40;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;0;21;0;0;21;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
39;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
38;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;12;49;146;2;49;0,00;12,17;36,36;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;3;21;59;1;21;0,00;19,67;0,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;5;13;48;0;12;0,00;9,60;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
35;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
34;60824;"Journal of the Social Sciences";journal;"02531097";0,105;Q4;5;12;4;257;0;4;0,00;21,42;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;29180;"Cancer Molecular Biology";journal;"11105313";0,108;Q4;4;15;36;519;3;36;0,08;34,60;39,39;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17068;"Journal Medical Libanais";journal;"00239852";0,116;Q3;22;81;179;1973;17;160;0,07;24,36;14,88;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
31;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,127;Q3;20;27;79;506;7;79;0,09;18,74;14,71;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
30;28125;"Bahrain Medical Bulletin";journal;"10128298";0,131;Q3;14;54;118;801;10;106;0,10;14,83;24,49;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,137;Q3;28;32;69;128;8;65;0,14;4,00;15,79;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,141;Q3;21;119;324;1688;9;324;0,03;14,18;34,92;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,149;Q2;30;91;273;0;46;270;0,13;0,00;45,83;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
26;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,155;Q2;63;279;496;4145;81;475;0,16;14,86;16,04;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;13511;"Shock and Vibration";journal;"10709622, 18759203";0,158;Q2;57;35;93;966;19;93;0,12;27,60;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;27495;"Annals of Saudi Medicine";journal;"02564947";0,160;Q2;54;145;481;2451;81;402;0,13;16,90;14,02;17;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,174;Q3;26;43;130;871;22;117;0,19;20,26;17,07;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
22;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;27;60;397;18;47;0,26;14,70;75,86;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
21;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q2;48;71;187;1686;61;159;0,30;23,75;42,93;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
20;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,286;Q2;62;17;58;438;16;58;0,21;25,76;17,39;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
19;25823;"Complexity";journal;"10762787, 10990526";0,360;Q1;79;39;140;613;54;133;0,45;15,72;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,430;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
17;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q1;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
16;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q1;45;23;59;23;32;59;0,44;1,00;79,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
15;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,477;Q1;113;24;68;1661;70;68;1,12;69,21;25,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
14;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,498;Q1;63;54;179;510;144;152;0,90;9,44;27,03;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;16403;"GeoArabia";journal;"10256059";0,514;Q2;63;13;45;480;25;45;0,50;36,92;18,18;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
12;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,885;Q1;70;48;46;2336;124;45;2,70;48,67;29,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,170;Q1;183;118;137;11629;406;126;2,91;98,55;23,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,491;Q1;202;72;115;7754;460;109;4,52;107,69;24,03;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,549;Q1;112;63;75;7312;162;68;2,33;116,06;23,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
8;20664;"Current Drug Targets";journal;"18735592, 13894501";;-;119;21;0;2895;0;0;0,00;137,86;19,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22075;"Current Genomics";journal;"13892029, 18755488";;-;77;27;0;2544;0;0;0,00;94,22;30,65;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";;-;96;21;0;2251;0;0;0,00;107,19;18,60;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;74522;"Engineering Journal of University of Qatar";journal;"-";;-;6;16;0;280;0;0;0,00;17,50;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;5,26;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
3;17701;"Qatar Medical Journal";journal;"22270426, 02538253";;-;14;21;0;312;0;0;0,00;14,86;18,75;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous)";"Medicine"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";;-;127;4;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";;-;35;33;0;809;0;0;0,00;24,52;27,78;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous)";"Medicine"
