Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,661;Q3;86;1786;2025;52713;3814;2025;1,73;29,51;39,27;28;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,640;Q3;81;1191;2166;32794;4001;2165;1,79;27,53;35,39;27;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";1,001;Q3;115;750;2047;28135;5886;2047;2,81;37,51;37,64;11;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,829;Q3;136;878;2411;27172;5329;2406;2,18;30,95;31,90;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,283;Q2;139;515;1452;23297;5169;1452;3,38;45,24;35,33;18;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,534;Q3;63;794;1660;22980;2705;1660;1,54;28,94;38,62;38;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,891;Q3;109;408;1138;17088;2929;1138;2,62;41,88;38,87;12;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28749;"Journal of B.U.ON.";journal;"11070625";0,341;Q4;37;256;517;6785;465;445;0,99;26,50;37,12;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27210;"In Vivo";journal;"17917549, 0258851X";0,401;Q3;72;107;443;3766;472;443;1,01;35,20;41,53;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,787;Q3;72;46;155;1844;313;149;1,81;40,09;35,59;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
