Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100197358;"Psyecology";journal;"19899386, 21711976";0,201;Q4;16;14;60;454;23;60;0,57;32,43;51,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
38;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,254;Q4;32;29;79;1150;61;79;0,63;39,66;26,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
37;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,285;Q4;54;17;61;682;48;60;0,74;40,12;44,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;12693;"Military Psychology";journal;"15327876, 08995605";0,322;Q4;52;33;122;1515;123;121;0,89;45,91;37,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
35;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,323;Q4;30;48;105;1194;62;98;0,65;24,88;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
34;12126;"Behaviour Change";journal;"20497768, 08134839";0,349;Q4;46;24;54;1227;45;54;0,92;51,13;69,12;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
33;11200153508;"Memory Studies";journal;"17506999, 17506980";0,362;Q4;41;33;101;1307;128;89;1,00;39,61;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
32;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q3;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
31;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;29;104;1366;159;95;1,49;47,10;17,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
30;23083;"Language and Communication";journal;"02715309";0,679;Q3;52;54;121;2562;198;115;1,82;47,44;59,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;21100210905;"i-Perception";journal;"20416695";0,712;Q3;37;55;132;1363;198;123;1,64;24,78;35,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,778;Q3;46;30;87;1197;155;84;1,68;39,90;51,35;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
27;14271;"Educational Psychology";journal;"14695820, 01443410";0,785;Q3;84;56;137;3346;281;134;1,90;59,75;58,11;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
26;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,788;Q3;119;95;302;4126;581;289;1,82;43,43;51,85;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
25;22029;"Dyslexia";journal;"10769242, 10990909";0,829;Q2;62;22;51;1129;98;50;1,81;51,32;50,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;25677;"Journal of Child Language";journal;"03050009, 14697602";0,835;Q2;85;54;173;2508;253;169;1,30;46,44;62,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
23;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,843;Q2;67;39;113;2292;216;113;1,42;58,77;51,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;15407;"Visual Cognition";journal;"13506285, 14640716";0,914;Q2;91;80;204;2855;342;201;1,66;35,69;34,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
21;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q2;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
20;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";1,045;Q2;73;72;234;3685;465;232;2,34;51,18;47,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
19;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,084;Q2;101;46;166;2473;275;153;1,63;53,76;71,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
18;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,179;Q2;90;94;242;4249;675;241;2,60;45,20;50,90;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;12869;"Cognitive Development";journal;"08852014";1,182;Q2;91;52;102;2240;201;89;1,52;43,08;68,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
16;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,236;Q2;55;25;72;1246;181;68;2,88;49,84;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
15;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q2;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;17500155105;"Emotion Review";journal;"17540747, 17540739";1,435;Q2;93;61;243;2652;700;232;3,67;43,48;41,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,486;Q1;42;40;58;1929;180;55;3,10;48,23;58,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
12;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,491;Q1;126;149;459;6830;1152;455;2,37;45,84;40,38;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,600;Q1;151;113;349;4786;966;345;2,44;42,35;47,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
10;14852;"Intelligence";journal;"01602896";1,709;Q1;109;103;274;6133;978;257;3,39;59,54;31,15;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
9;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;37,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;14130;"Research in Organizational Behavior";journal;"01913085";1,936;Q1;78;10;30;1736;102;27;2,30;173,60;68,42;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
7;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,961;Q1;158;243;718;8891;2693;687;3,55;36,59;59,57;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,054;Q1;229;392;1049;28039;4022;1042;3,41;71,53;48,46;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,326;Q1;95;11;45;928;152;42;2,68;84,36;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,487;Q1;216;138;347;6967;1845;344;4,75;50,49;56,74;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,610;Q1;125;129;595;8085;3075;589;4,66;62,67;43,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";10,312;Q1;358;122;357;7620;4845;252;11,89;62,46;31,03;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
1;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;30;48;981;19;48;0,32;32,70;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
