Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873342;"Current Pollution Reports";journal;"21986592";1,073;Q1;48;35;83;4010;465;76;5,63;114,57;36,09;7;30;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,747;Q2;198;9604;9677;508414;36021;9528;3,44;52,94;49,27;1222;4862;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
3;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,557;Q2;133;573;1163;28861;3110;1161;2,56;50,37;42,33;9;344;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
4;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,462;Q3;15;28;48;1457;81;47;1,16;52,04;31,03;1;12;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science; Materials Science"
5;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,447;Q3;63;143;161;7415;421;161;2,23;51,85;36,95;5;100;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
6;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,388;Q3;22;37;85;1233;162;79;1,70;33,32;21,33;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
7;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,174;Q4;10;24;246;694;39;154;0,17;28,92;38,89;0;4;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;30;11;1671;63;11;5,73;55,70;33,86;11;28;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
9;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";;-;67;110;0;7437;0;0;0,00;67,61;37,14;29;33;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science; Earth-Surface Processes; Nature and Landscape Conservation; Pollution";"Earth and Planetary Sciences; Environmental Science"
10;21101141748;"Urban Science";journal;"24138851";;-;22;79;112;5027;193;109;1,72;63,63;33,49;8;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
