Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100198938;"Fuzzy Economic Review";journal;"11360593";0,115;Q4;12;9;23;298;1;23;0,00;33,11;35,00;1;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;21100199556;"Recta";journal;"1575605X";0,123;Q4;6;11;34;300;4;34;0,10;27,27;47,83;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
15;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;Q4;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;11700154381;"Universia Business Review";journal;"16985117";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,195;Q4;14;15;83;496;50;83;0,80;33,07;44,74;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
12;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q4;14;26;84;776;33;84;0,38;29,85;34,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,206;Q4;16;22;59;1066;25;59;0,41;48,45;44,68;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;82318;"Revista de Estudios Regionales";journal;"02137585";0,207;Q4;11;25;74;1021;27;73;0,38;40,84;32,61;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,233;Q3;15;34;104;1644;56;102;0,32;48,35;46,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,235;Q3;14;16;52;906;29;50;0,39;56,63;30,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
7;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;41,38;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,244;Q3;10;8;24;279;17;24;0,75;34,88;41,67;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;21100444329;"European Journal of Government and Economics";journal;"22547088";0,262;Q3;9;8;29;284;11;27;0,26;35,50;23,08;1;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q3;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";;-;15;32;2;1509;0;2;0,00;47,16;50,00;0;0;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;1;3;87;1;3;0,00;87,00;0,00;0;0;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
1;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;23;71;610;39;71;0,26;26,52;40,28;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
