Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,421;Q2;33;60;179;1212;202;179;0,99;20,20;15,53;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,414;Q2;23;29;121;752;118;117;0,87;25,93;18,84;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,312;Q3;38;380;1427;7303;1172;1427;0,84;19,22;33,33;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
4;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;30,20;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
5;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,208;Q4;32;90;220;2629;128;220;0,58;29,21;37,90;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
6;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,197;Q4;7;79;279;1247;48;269;0,18;15,78;8,63;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,193;Q4;35;688;2123;10412;992;2123;0,48;15,13;37,92;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
8;29837;"Sensors and Materials";journal;"09144935";0,187;Q4;33;113;191;2372;120;176;0,60;20,99;18,90;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
9;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q4;14;34;90;641;31;90;0,42;18,85;27,50;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
10;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,152;Q4;7;22;62;270;4;62;0,05;12,27;45,95;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
11;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,123;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
12;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,116;Q4;11;294;1055;1056;55;1055;0,06;3,59;28,93;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
13;28942;"Zhuzao/Foundry";journal;"10014977";0,115;Q4;14;264;814;785;56;814;0,06;2,97;31,66;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
14;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,104;Q4;17;142;373;679;25;373;0,05;4,78;35,14;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
15;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";;-;12;130;0;1681;0;0;0,00;12,93;35,44;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Signal Processing";"Computer Science; Materials Science; Physics and Astronomy"
16;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;7;48;228;52;48;0,90;32,57;8,20;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
