Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;0;52;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
59;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,101;Q4;1;0;30;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
58;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,105;Q4;18;17;36;960;4;36;0,16;56,47;60,00;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,141;Q4;29;65;207;570;37;158;0,19;8,77;47,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
56;19900192008;"Sport History Review";journal;"10871659, 15432947";0,146;Q3;8;11;26;653;7;26;0,17;59,36;40,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
55;65917;"Clinical Kinesiology";journal;"08969620";0,158;Q3;13;9;26;195;8;26;0,35;21,67;42,31;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
54;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,163;Q3;31;42;116;1900;36;105;0,24;45,24;59,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
53;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q3;19;56;188;1105;43;177;0,24;19,73;37,61;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
52;21100200404;"International journal of yoga therapy";journal;"15312054";0,224;-;19;21;35;0;31;35;0,89;0,00;70,73;0;0;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;4700152906;"OT Practice";journal;"10844902";0,224;Q3;9;86;425;613;42;287;0,11;7,13;84,38;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
50;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,250;Q3;16;9;21;211;9;21;0,25;23,44;84,62;0;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
49;19700183042;"Archives of Budo";journal;"16438698";0,351;Q3;27;32;92;1038;101;91;1,10;32,44;26,72;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
48;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,354;Q3;58;89;250;3020;177;243;0,77;33,93;21,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
47;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,357;Q2;43;21;118;614;90;118;0,82;29,24;40,28;5;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
46;29380;"Rehabilitation Nursing";journal;"02784807";0,359;Q2;43;43;136;1172;116;113;0,71;27,26;67,48;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
45;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,386;Q2;50;38;109;1165;103;93;0,90;30,66;54,84;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
44;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,420;Q2;58;28;89;905;114;75;1,22;32,32;58,33;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
43;19900193557;"Sports Health";journal;"19410921, 19417381";0,474;Q2;65;79;215;2381;213;187;0,99;30,14;22,78;4;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
42;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,478;Q2;76;58;191;2534;295;155;1,28;43,69;48,00;2;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
41;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,490;Q2;28;27;66;748;81;65;1,08;27,70;12,00;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
40;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,499;Q2;48;20;68;918;74;65;0,84;45,90;38,60;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,531;Q2;60;52;173;1665;257;169;1,45;32,02;46,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,534;Q2;65;19;58;816;100;58;1,50;42,95;51,79;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
37;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,569;Q2;64;89;217;2636;357;172;1,54;29,62;42,99;10;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,584;Q2;71;57;147;1734;225;115;1,50;30,42;58,02;8;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
35;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,609;Q2;54;35;105;1259;150;83;1,22;35,97;83,17;9;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
34;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,621;Q2;53;45;127;1812;200;124;1,40;40,27;56,80;9;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
33;16868;"Motor Control";journal;"10871640, 15432696";0,632;Q2;53;27;107;1007;183;94;1,67;37,30;28,57;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
32;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,639;Q2;68;36;83;1524;99;72;0,75;42,33;50,56;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
31;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q2;69;29;87;1192;190;84;1,56;41,10;42,86;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
30;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q2;62;44;133;1173;145;128;0,94;26,66;39,71;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,686;Q1;56;78;217;1604;256;144;0,97;20,56;80,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Health Professions; Medicine"
28;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q1;35;26;90;928;119;86;1,27;35,69;58,89;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
27;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q1;84;181;610;4886;1097;483;1,70;26,99;38,76;25;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
26;21100197977;"Cartilage";journal;"19476035, 19476043";0,811;Q1;48;38;124;1642;218;119;1,58;43,21;28,02;6;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
25;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,846;Q1;78;49;121;2285;322;120;2,34;46,63;57,95;11;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
24;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,871;Q1;117;148;490;4279;1066;444;1,82;28,91;42,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,873;Q1;71;49;154;1852;318;145;1,60;37,80;35,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,883;Q1;83;31;110;1892;200;107;1,61;61,03;35,53;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
21;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,886;Q1;62;41;103;1624;218;89;1,74;39,61;23,72;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,950;Q1;118;100;332;2188;648;237;1,95;21,88;27,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,955;Q1;93;68;185;2938;458;145;2,71;43,21;15,00;4;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,107;Q1;131;99;268;3760;540;240;1,73;37,98;35,06;10;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,160;Q1;60;39;138;1424;318;127;1,92;36,51;17,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,168;-;88;134;460;4722;1138;441;2,08;35,24;52,41;30;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
15;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,224;Q1;64;32;95;1146;228;75;2,65;35,81;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,369;Q1;161;449;1404;14395;3687;1394;2,17;32,06;26,15;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";1,382;Q1;68;23;73;1653;170;71;1,98;71,87;52,38;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
12;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,435;Q1;216;373;1022;12952;3220;876;2,68;34,72;47,58;124;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,484;Q1;145;137;404;4613;964;293;1,86;33,67;35,08;22;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,518;Q1;113;70;164;2492;612;155;2,88;35,60;45,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;16916;"Physical Therapy";journal;"00319023, 15386724";1,657;Q1;176;174;539;6528;1784;420;3,10;37,52;53,96;48;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";2,236;-;94;99;180;2482;585;154;2,93;25,07;19,45;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";2,320;Q1;118;38;109;1058;574;81;4,27;27,84;28,57;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,371;Q1;261;309;941;11268;5005;882;4,93;36,47;36,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,759;Q1;266;378;1067;12244;5916;916;5,36;32,39;19,56;49;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;35;0;2127;0;0;0,00;60,77;48,04;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
3;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;20;58;814;32;49;0,57;40,70;53,13;1;0;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
2;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;44;164;1273;44;158;0,25;28,93;16,78;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
1;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";;-;34;1;0;62;0;0;0,00;62,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
