Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;23120;"Singapore Management Review";journal;"01295977";0,103;Q4;18;0;12;0;0;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
157;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
156;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,111;Q4;10;28;83;765;5;83;0,07;27,32;55,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
155;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,113;Q4;4;16;48;442;3;48;0,06;27,63;38,89;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
154;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,113;Q4;21;47;151;616;30;141;0,17;13,11;38,52;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
153;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,119;Q4;17;18;60;821;14;60;0,15;45,61;32,14;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,125;Q4;16;42;149;1235;27;133;0,13;29,40;35,78;3;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,125;Q4;9;0;50;0;9;49;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
150;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,127;Q4;19;24;70;707;14;70;0,22;29,46;25,88;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
149;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,130;Q4;26;32;81;1536;27;78;0,20;48,00;31,11;5;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
148;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,134;Q3;24;17;41;415;12;40;0,28;24,41;24,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
147;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,142;Q3;22;12;77;499;19;77;0,18;41,58;35,29;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
146;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,151;Q3;28;41;11;1280;5;6;0,45;31,22;20,54;1;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
145;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,158;Q4;46;80;226;2455;89;226;0,46;30,69;29,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
144;18157;"Sojourn";journal;"17932858, 02179520";0,163;Q3;22;30;54;1453;27;43;0,44;48,43;48,39;4;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
143;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,166;Q4;25;60;220;1711;104;220;0,45;28,52;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
142;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,166;Q3;40;171;387;4547;167;382;0,45;26,59;19,91;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
141;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,167;Q4;17;0;62;0;41;59;0,39;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q4)";"Computer Science"
140;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,169;Q3;27;28;55;547;18;51;0,28;19,54;14,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
139;21100838559;"Fashion and Textiles";journal;"21980802";0,171;Q2;29;27;23;872;11;22;0,48;32,30;60,61;1;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
138;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;33;82;1630;36;68;0,36;49,39;30,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,181;Q3;30;43;173;1146;90;170;0,68;26,65;32,71;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
136;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,183;Q3;17;19;24;929;4;22;0,17;48,89;13,04;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
135;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,183;Q4;13;1;10;67;7;10;1,00;67,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
134;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,189;Q4;27;57;111;1950;39;108;0,30;34,21;30,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
133;13499;"Asian Development Review";journal;"01161105, 19967241";0,192;Q3;28;17;51;531;25;41;0,79;31,24;30,00;3;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
132;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,196;Q4;23;44;125;1040;91;124;0,65;23,64;25,96;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
131;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,200;Q4;28;37;163;1969;61;154;0,26;53,22;32,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
130;14076;"Libres";journal;"10586768";0,200;Q3;14;7;20;271;4;20;0,17;38,71;64,29;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
129;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,206;Q2;15;25;71;919;21;65;0,17;36,76;45,95;1;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
128;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,211;Q4;17;16;56;378;26;54;0,35;23,63;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
127;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,228;Q4;11;9;30;305;9;25;0,33;33,89;33,33;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
126;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,229;Q3;14;15;31;377;24;30;0,25;25,13;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
125;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,230;Q3;41;89;178;2471;126;166;0,52;27,76;25,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
124;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,231;Q3;23;25;76;885;47;75;0,72;35,40;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
123;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,233;Q4;20;88;176;1625;60;176;0,36;18,47;24,03;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
122;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,237;Q3;36;7;100;210;69;79;0,53;30,00;42,86;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
121;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,245;Q3;26;86;129;2933;93;120;0,63;34,10;32,39;0;0;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
120;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,246;Q2;31;19;47;668;36;47;0,57;35,16;37,97;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
119;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,248;Q3;55;345;807;10012;503;805;0,59;29,02;29,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
118;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
117;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,263;Q3;36;53;153;1676;119;153;0,74;31,62;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
116;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,269;Q3;33;31;92;681;73;72;0,70;21,97;14,93;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
115;20556;"Italian Journal of Food Science";journal;"11201770";0,271;Q3;41;86;207;2440;145;207;0,94;28,37;53,98;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
114;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,275;Q2;23;27;73;954;38;73;0,29;35,33;23,81;1;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
113;11300153732;"Nano";journal;"17937094, 17932920";0,277;Q3;35;128;248;4740;245;246;0,88;37,03;35,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
112;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
111;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,285;Q3;39;66;181;2320;128;172;0,70;35,15;13,97;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
110;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,291;Q3;48;14;53;460;56;48;1,10;32,86;19,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
109;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,292;Q4;7;0;5;0;12;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q2;33;30;99;802;70;95;0,70;26,73;34,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
107;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,294;Q3;40;154;329;4463;298;322;0,90;28,98;33,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
106;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,298;Q3;42;160;406;4632;282;400;0,82;28,95;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
105;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,301;Q2;32;31;91;1963;69;80;0,68;63,32;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,304;Q3;35;43;101;1963;102;94;0,79;45,65;44,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
103;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,306;Q3;24;19;34;641;27;25;0,55;33,74;64,00;4;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
102;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,308;Q3;31;65;163;1961;154;160;1,00;30,17;40,23;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
101;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,309;Q2;44;62;248;1585;154;232;0,67;25,56;20,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
100;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,312;Q2;38;46;101;1483;72;98;0,69;32,24;31,48;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
99;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,312;Q3;27;36;110;1686;64;108;0,56;46,83;36,84;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
98;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,313;Q3;34;40;130;1075;125;129;1,17;26,88;23,60;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
97;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,313;Q3;20;27;82;963;50;82;0,38;35,67;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
96;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,319;Q3;30;51;196;1228;119;193;0,58;24,08;30,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
95;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,332;Q3;19;14;39;370;25;35;0,35;26,43;54,72;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
94;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,348;Q3;69;96;413;1430;308;211;0,56;14,90;39,39;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,355;Q2;24;17;96;508;71;95;0,58;29,88;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
92;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,358;Q3;44;74;268;2538;208;265;0,73;34,30;23,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
91;12753;"International Game Theory Review";journal;"02191989, 17936675";0,365;Q2;26;38;101;828;47;96;0,34;21,79;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
90;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,366;Q2;2;0;1;0;4;1;4,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q3;69;144;347;4511;392;346;1,19;31,33;27,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
88;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,372;Q2;43;65;215;2985;192;213;0,82;45,92;46,43;4;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
87;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,377;Q1;38;23;163;846;222;161;0,91;36,78;22,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
86;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,392;Q2;34;98;251;2373;351;248;1,37;24,21;31,20;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
85;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,395;Q2;42;30;112;845;145;111;1,04;28,17;15,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
84;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,397;Q2;62;97;249;4048;317;244;1,23;41,73;31,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
83;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,400;Q3;42;43;101;903;104;100;0,82;21,00;22,43;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
82;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,404;Q3;81;354;893;11932;775;880;0,91;33,71;27,88;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
81;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q1;45;16;55;1360;44;55;0,62;85,00;26,32;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,413;Q2;70;131;396;5965;481;390;1,08;45,53;29,23;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
79;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,414;Q3;51;27;33;1274;54;30;1,64;47,19;30,63;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
78;28472;"Fractals";journal;"17936543, 0218348X";0,423;Q1;64;62;78;1962;123;78;1,65;31,65;25,31;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
77;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,425;Q3;15;14;48;664;43;48;0,95;47,43;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,425;Q2;21;31;112;582;95;108;0,53;18,77;22,73;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
75;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,428;Q2;58;77;152;5858;230;146;1,15;76,08;32,42;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,438;Q2;31;40;3;1530;12;3;4,00;38,25;35,00;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
73;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,438;Q2;48;110;378;2742;406;307;1,00;24,93;31,43;11;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;21100258397;"Journal of integrative medicine";journal;"20954964";0,444;Q2;46;61;318;1855;415;310;2,50;30,41;39,38;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
