Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100831304;"Series on Knots and Everything";book series;"02199769";0,105;Q4;3;4;30;431;0;6;0,00;107,75;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
80;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,106;Q4;7;9;27;119;4;27;0,16;13,22;33,33;0;3;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
79;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,111;Q4;10;36;55;455;2;55;0,05;12,64;26,74;0;8;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
78;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,114;Q4;4;125;141;1668;16;141;0,11;13,34;35,88;0;3;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,122;Q4;7;9;27;99;9;27;0,26;11,00;0,00;0;3;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
76;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,126;Q4;7;40;53;791;22;52;0,56;19,78;9,09;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
75;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,130;Q4;1;1;1;28;1;1;0,00;28,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
74;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,134;Q4;20;80;262;1594;81;262;0,32;19,93;35,07;0;9;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
73;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,152;Q4;3;0;14;0;7;14;0,50;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
72;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,156;Q4;22;249;958;4651;381;958;0,45;18,68;33,77;0;13;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
71;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,157;Q4;3;6;16;88;5;16;0,31;14,67;61,54;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
70;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,158;Q4;6;69;88;1311;29;88;0,33;19,00;28,57;0;3;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
69;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,172;Q4;19;97;288;2042;114;288;0,44;21,05;29,11;0;18;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
68;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,181;Q4;14;85;202;2274;135;189;0,65;26,75;34,38;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
67;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,190;Q4;22;107;341;2361;162;341;0,41;22,07;26,12;0;6;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
66;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,203;Q4;56;216;839;4477;422;806;0,54;20,73;17,95;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
65;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,207;Q4;5;77;162;1351;48;161;0,30;17,55;28,48;0;3;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
64;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,208;Q4;18;82;251;2143;154;251;0,68;26,13;34,54;0;2;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
63;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,217;Q4;40;10;45;281;21;43;0,48;28,10;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
62;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,218;Q4;11;129;367;3049;206;367;0,57;23,64;29,61;0;9;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
61;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,219;Q4;18;460;409;7905;563;409;1,80;17,18;33,41;0;93;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
60;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,220;Q4;37;167;427;4501;376;427;1,00;26,95;31,31;0;43;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
59;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,222;Q4;21;219;718;3503;263;718;0,34;16,00;25,57;0;20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
58;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,222;Q4;13;143;450;2618;238;448;0,69;18,31;19,27;0;18;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
57;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,233;Q4;23;117;260;3486;290;260;1,23;29,79;42,80;0;13;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q4)";"Mathematics"
56;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,258;Q4;28;262;921;6208;610;921;0,70;23,69;25,83;0;5;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
55;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q4;41;112;256;2253;124;249;0,47;20,12;25,39;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
54;25182;"Applied Mathematics E - Notes";journal;"16072510";0,270;Q3;23;70;150;1449;108;150;0,80;20,70;19,40;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
53;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,272;Q3;10;45;146;1067;102;146;0,77;23,71;32,95;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q3;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
51;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,278;Q3;32;280;475;12157;810;475;1,84;43,42;31,38;0;22;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
50;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q3;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
49;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,299;Q3;32;47;150;1169;118;147;0,70;24,87;17,00;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
48;21100838017;"Sankhya B";journal;"09768394, 09768386";0,301;Q3;13;48;60;1556;36;60;0,62;32,42;21,24;2;7;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,302;Q3;17;40;97;1078;126;97;1,01;26,95;25,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
46;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,305;Q3;9;18;51;430;55;49;0,80;23,89;20,00;0;4;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q3); Podiatry (Q3)";"Health Professions; Mathematics"
45;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,307;Q3;14;55;124;1386;130;124;1,21;25,20;30,11;0;13;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
44;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,312;Q3;23;36;86;754;80;86;0,98;20,94;12,90;0;2;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics"
43;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,315;Q3;12;26;67;543;76;67;1,30;20,88;32,61;0;1;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
42;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,319;Q3;24;60;179;1090;148;179;1,01;18,17;21,10;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
41;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,341;Q3;21;57;308;1135;220;308;0,69;19,91;23,30;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
40;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,346;Q3;32;250;491;9743;872;490;1,65;38,97;20,36;0;25;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
39;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,349;Q3;60;625;1897;21085;2654;1897;1,35;33,74;28,42;0;85;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
38;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,349;Q3;13;64;160;1527;120;160;0,86;23,86;24,56;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
37;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,375;Q3;23;64;118;1863;135;116;1,17;29,11;21,88;0;9;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
36;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,376;Q3;30;71;230;2368;349;228;1,37;33,35;29,14;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
35;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,385;Q3;35;160;467;4416;456;465;0,94;27,60;33,69;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
34;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,402;Q3;38;39;82;1478;132;81;1,78;37,90;43,37;0;23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
33;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,413;Q3;30;53;165;1086;67;163;0,31;20,49;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
32;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,423;Q3;34;285;328;7810;848;316;2,51;27,40;36,65;1;52;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
31;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,425;Q3;23;182;392;3402;517;386;1,75;18,69;40,06;0;26;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
30;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,427;Q3;43;24;119;1024;130;116;1,12;42,67;9,26;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
29;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q3;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
28;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,450;Q3;24;184;450;3351;698;439;2,26;18,21;33,23;0;10;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
27;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,464;Q3;33;25;86;633;67;86;0,90;25,32;16,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Mathematical Physics (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
26;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,486;Q2;35;81;285;2734;575;284;2,18;33,75;36,41;0;55;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
25;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,492;Q2;11;45;95;687;90;95;0,75;15,27;23,96;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,528;Q2;22;46;149;1748;234;147;1,79;38,00;41,96;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q2)";"Mathematics"
23;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,585;Q2;30;259;722;5130;494;721;0,69;19,81;28,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
22;15947;"Behaviormetrika";journal;"03857417";0,609;Q2;14;26;76;701;116;65;1,43;26,96;21,74;1;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
21;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,610;Q2;20;8;36;350;182;36;3,11;43,75;25,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
20;28472;"Fractals";journal;"17936543, 0218348X";0,639;Q2;64;311;471;12011;1931;469;4,48;38,62;26,16;0;28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
19;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,689;Q2;116;303;785;10984;2046;785;2,49;36,25;27,75;0;38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
18;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,772;Q2;50;214;606;8795;1737;599;2,73;41,10;24,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
17;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,799;Q2;50;76;185;3995;820;184;4,51;52,57;24,80;1;10;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
16;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,856;Q2;27;38;97;1323;187;97;1,91;34,82;29,90;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
15;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,115;Q1;23;32;100;1538;311;97;3,67;48,06;34,09;0;10;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,360;Q1;50;102;253;2930;389;253;1,48;28,73;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,076;Q1;93;77;227;3617;851;227;3,83;46,97;24,88;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
12;21100923302;"Infectious Disease Modelling";journal;"24680427";2,318;Q1;33;92;113;3397;1692;112;18,98;36,92;33,23;5;83;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
11;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;27;47;681;27;47;0,57;25,22;15,22;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
10;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;11;30;307;55;29;2,04;27,91;54,05;0;9;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
9;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;26;33;543;24;33;0,73;20,88;15,91;0;1;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
8;21101140341;"CSIAM Transactions on Applied Mathematics";journal;"27080560, 27080579";;-;9;29;31;1192;48;30;1,55;41,10;23,68;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2020-2023";"Applied Mathematics";"Mathematics"
7;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;18;30;465;57;25;1,13;25,83;6,90;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
6;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;4;17;61;22;16;1,29;15,25;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
5;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;25;578;28;25;0,07;57,80;34,78;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
4;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;8;49;274;99;45;1,48;34,25;24,14;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
3;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";;-;7;36;75;882;43;75;0,57;24,50;50,00;0;7;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Modeling and Simulation";"Mathematics"
2;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;40;74;1441;51;74;0,69;36,03;45,13;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
1;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;3;28;78;20;28;0,35;26,00;0,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
