Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,907;Q1;131;21;56;1670;249;55;3,81;79,52;11,11;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,381;Q1;223;242;685;10605;2554;680;3,32;43,82;28,90;92;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,334;Q1;87;46;123;1930;341;122;2,38;41,96;19,43;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;28409;"Progress in Oceanography";journal;"00796611";1,878;Q1;151;104;182;7228;518;174;2,26;69,50;28,65;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,868;Q1;214;645;1646;28298;4798;1625;2,71;43,87;29,59;316;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,760;Q1;114;43;60;2739;194;57;2,82;63,70;33,33;37;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;15112;"Freshwater Biology";journal;"13652427, 00465070";1,754;Q1;177;190;474;10237;1452;474;2,79;53,88;28,95;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,747;Q1;140;120;363;6330;894;361;2,09;52,75;29,52;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19225;"Journal of Phycology";journal;"15298817, 00223646";1,712;Q1;142;122;367;6377;1202;366;3,11;52,27;36,38;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,651;Q1;165;180;512;9018;1811;509;2,93;50,10;37,37;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,640;Q1;169;146;702;6920;1688;701;2,16;47,40;21,06;0;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q1;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;19,44;149;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,495;Q1;126;62;209;3359;589;203;2,60;54,18;32,75;14;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,488;Q1;90;79;194;4235;479;193;2,42;53,61;24,78;11;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;79889;"Journal of Sea Research";journal;"13851101";1,412;Q1;88;58;154;3047;373;154;2,46;52,53;33,55;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;24,94;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;12165;"Marine Biology";journal;"00253162, 14321793";1,368;Q1;134;439;774;21419;1841;773;2,20;48,79;33,26;163;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,351;Q1;74;55;194;1714;330;194;1,57;31,16;19,48;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
21;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,346;Q1;229;282;946;10951;2241;818;2,10;38,83;36,70;161;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,345;Q1;118;111;323;5425;830;319;2,41;48,87;42,51;23;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;60179;"Fisheries Oceanography, Supplement";journal;"13619470";1,344;Q1;13;0;13;0;43;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,328;Q1;74;6;34;2117;73;34;1,27;352,83;23,53;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,324;Q1;106;104;356;4884;759;349;2,07;46,96;38,83;26;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,229;Q1;143;335;789;17030;1788;783;1,85;50,84;34,16;129;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,206;Q1;98;154;409;7182;676;405;1,29;46,64;21,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,200;Q1;96;50;149;2356;319;148;1,81;47,12;29,41;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
29;19723;"Harmful Algae";journal;"18781470, 15689883";1,192;Q1;114;70;187;3064;519;185;2,82;43,77;36,88;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,176;Q1;117;133;329;5562;648;324;1,81;41,82;26,82;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;26825;"Coral Reefs";journal;"07224028, 14320975";1,171;Q1;123;128;277;4522;554;273;1,66;35,33;28,25;47;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
32;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,118;Q1;156;326;746;15109;1668;734;2,06;46,35;31,06;129;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,114;Q1;119;100;289;5099;520;285;1,55;50,99;26,94;4;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,082;Q1;101;111;270;4984;504;268;1,75;44,90;30,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;26789;"CCAMLR Science";journal;"10234063";1,070;Q1;34;6;42;133;45;39;1,00;22,17;5,88;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,059;Q1;82;9;34;1234;62;33;1,41;137,11;16,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;16728;"Aquatic Botany";journal;"03043770";1,053;Q1;106;103;253;3628;489;252;1,68;35,22;34,15;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;29419;"Aquaculture";journal;"00448486";1,033;Q1;211;635;1737;26596;3790;1733;1,86;41,88;29,65;256;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
39;12781;"Fisheries Research";journal;"01657836";1,031;Q1;111;200;572;6918;780;557;1,26;34,59;22,47;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
40;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,020;Q1;93;70;196;2886;343;185;1,48;41,23;39,53;46;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;27282;"Helgoland Marine Research";journal;"1438387X";1,018;Q2;60;24;106;962;188;103;1,60;40,08;31,17;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,013;Q2;129;374;936;14790;1628;931;1,53;39,55;25,26;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,994;Q2;87;50;131;2221;280;126;1,53;44,42;33,55;23;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,977;Q2;82;135;425;4705;502;424;0,99;34,85;17,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,951;Q2;111;149;501;5071;971;500;1,71;34,03;30,23;59;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,936;Q2;98;85;261;2549;493;257;1,78;29,99;26,97;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,929;Q2;94;69;209;3415;587;209;2,71;49,49;34,80;4;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;27851;"Marine Policy";journal;"0308597X";0,925;Q2;123;80;187;2361;298;182;1,60;29,51;31,06;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
49;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,894;Q2;111;78;347;3541;661;335;1,78;45,40;36,21;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
50;24622;"Biofouling";journal;"10292454, 08927014";0,869;Q2;105;40;104;1882;327;104;2,80;47,05;31,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
51;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,864;Q2;152;194;312;8323;1063;311;3,31;42,90;33,65;14;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
52;28333;"Ocean and Coastal Management";journal;"09645691";0,837;Q2;107;54;152;1632;226;147;1,22;30,22;34,71;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;16516;"Phycologia";journal;"00318884, 23302968";0,831;Q2;75;74;206;3158;332;205;1,39;42,68;37,32;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
54;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,827;Q2;79;34;112;1586;208;112;1,66;46,65;43,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,823;Q2;66;59;144;1975;212;140;1,15;33,47;13,46;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,820;-;121;145;367;8256;928;365;2,59;56,94;42,83;24;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,811;Q2;92;64;173;2853;289;158;1,43;44,58;28,74;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,803;Q2;63;61;150;2575;196;149;1,11;42,21;19,28;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,791;Q2;97;109;391;4039;474;391;1,09;37,06;22,31;55;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;12760;"Fisheries";journal;"03632415, 15488446";0,782;Q2;90;75;204;1172;172;182;0,73;15,63;14,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,762;Q2;62;39;231;1357;257;227;0,92;34,79;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,734;Q2;42;15;35;663;37;35;0,90;44,20;18,18;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;12167;"Marine Ecology";journal;"01739565, 14390485";0,722;Q2;65;69;91;2744;117;88;1,06;39,77;43,32;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,721;Q2;70;86;282;3816;347;281;1,13;44,37;40,23;13;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;29417;"Aquacultural Engineering";journal;"01448609";0,707;Q2;86;58;141;1723;221;140;1,59;29,71;21,25;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
66;15168;"Hydrobiologia";journal;"15735117, 00188158";0,702;Q2;165;513;1555;21054;2109;1543;1,24;41,04;34,80;177;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,692;-;112;197;527;8181;1027;526;1,81;41,53;34,95;13;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,677;Q2;70;51;127;2209;159;124;1,05;43,31;41,07;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;13626;"Sarsia";journal;"00364827, 15031128";0,676;Q2;43;0;40;0;47;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;26788;"Bulletin of Marine Science";journal;"00074977";0,672;Q2;86;92;265;4205;289;265;0,88;45,71;27,70;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,668;Q2;106;206;609;7572;771;609;1,15;36,76;28,73;73;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,660;Q2;72;42;134;1537;182;128;0,96;36,60;28,48;16;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,659;Q2;61;31;105;1115;138;105;1,18;35,97;37,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
74;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,649;-;129;328;576;16649;1109;576;1,94;50,76;36,35;25;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;17510;"Journal of Great Lakes Research";journal;"03801330";0,643;Q2;94;113;241;4760;284;235;1,27;42,12;26,67;5;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;28430;"Scientia Marina";journal;"18868134, 02148358";0,631;Q2;76;76;342;2659;371;334;0,93;34,99;39,62;28;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,614;Q2;58;49;122;2137;164;121;1,20;43,61;42,02;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,611;Q2;77;223;566;6922;587;563;0,98;31,04;34,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
79;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;31,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,599;Q2;42;24;74;1052;92;73;1,34;43,83;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
81;29608;"Journal of Limnology";journal;"11295767";0,596;Q2;52;41;70;1343;78;67;1,11;32,76;40,48;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,587;Q2;58;49;178;1832;160;177;0,79;37,39;23,58;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
83;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,583;Q2;45;44;76;1782;72;75;0,95;40,50;34,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;21100247800;"Phycological Research";journal;"13220829, 14401835";0,583;-;51;31;109;1091;129;109;0,82;35,19;30,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
