Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152639;"American Museum Novitates";book series;"00030082";0,936;Q1;43;27;89;1381;156;89;1,39;51,15;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;40554;"American Antiquity";journal;"00027316, 23255064";0,846;Q1;88;44;130;3247;265;129;1,91;73,80;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,741;Q1;77;33;140;5384;216;90;2,00;163,15;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;85143;"Records of the Australian Museum";journal;"00671975";0,503;Q1;24;0;40;0;55;39;0,85;0,00;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
5;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,481;Q1;61;52;115;2285;163;109;1,12;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,370;Q1;28;14;48;515;23;42;0,45;36,79;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,257;Q1;9;5;12;207;6;11;0,38;41,40;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,228;Q1;27;23;62;860;26;62;0,38;37,39;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;21100199530;"Etnolog";journal;"03540316";0,200;Q1;8;17;51;564;7;46;0,03;33,18;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;50;91;1228;12;91;0,08;24,56;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,159;Q2;18;21;47;411;27;41;0,56;19,57;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;5900152861;"Visual Resources";journal;"01973762";0,139;Q2;11;24;69;635;6;66;0,06;26,46;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;21100200441;"Glasnik SED";journal;"03512908";0,138;Q2;8;38;165;652;7;109;0,05;17,16;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;16546;"Public Historian";journal;"02723433, 15338576";0,138;Q2;20;25;81;552;17;67;0,22;22,08;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
15;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,121;Q2;15;24;67;2343;17;67;0,31;97,63;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;5900153340;"Museum International";journal;"13500775, 14680033";0,113;Q2;23;0;89;0;12;77;0,02;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
17;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,112;Q3;11;14;21;423;1;16;0,05;30,21;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
18;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,112;Q3;27;21;29;469;3;28;0,04;22,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
19;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,104;-;4;0;38;0;2;36;0,00;0,00;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
20;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q3;4;1;5;269;1;5;0,33;269,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
21;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;6;7;89;3;7;0,43;14,83;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
22;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,103;Q3;4;0;12;0;0;8;0,00;0,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
23;6000152770;"Museum";journal;"00274089";0,103;Q3;4;0;130;0;5;96;0,06;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
24;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
25;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;19;40;300;3;37;0,04;15,79;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;6;14;172;4;11;0,25;28,67;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q4;3;0;23;0;0;22;0,00;0,00;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
28;19700167703;"ReCollections";journal;"18334946";0,101;Q4;5;17;63;309;2;35;0,04;18,18;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
29;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;74;319;26;3;255;0,01;0,35;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;20;48;106;0;42;0,00;5,30;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;69608;"ARTnews";journal;"00043273";0,100;Q4;3;12;307;0;1;242;0,01;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;27;56;9;0;48;0,00;0,33;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;51;201;719;5;198;0,04;14,10;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,100;Q4;11;10;40;1156;2;39;0,03;115,60;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;12;36;304;4;34;0,11;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
36;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;82;173;2;78;0,04;5,41;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
37;21100887535;"Collection and Curation";journal;"25149326";;-;21;33;93;458;44;87;0,46;13,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
38;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";;-;8;12;0;180;0;0;0,00;15,00;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation; Museology";"Arts and Humanities"
39;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;17;1;438;0;1;0,00;25,76;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
40;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;16;21;588;3;21;0,14;36,75;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
42;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;46;0;6;40;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
43;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";;-;7;16;0;267;0;0;0,00;16,69;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation; Museology";"Arts and Humanities"
