Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q1;89;95;230;2592;472;230;2,07;27,28;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,682;-;57;78;243;2496;268;243;1,01;32,00;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,399;Q2;60;50;96;2760;96;96;1,15;55,20;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,393;Q2;67;153;392;3225;317;384;0,70;21,08;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;24002;"Physiological Research";journal;"08628408, 18029973";0,386;Q2;82;118;279;4275;348;278;1,16;36,23;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,310;Q2;47;38;317;1122;217;316;0,80;29,53;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,299;Q2;56;58;149;1454;108;140;0,69;25,07;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;19094;"Acta Virologica";journal;"13362305, 0001723X";0,279;Q2;36;42;132;916;100;121;0,64;21,81;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;15075;"Folia Biologica";journal;"17349168, 00155497";0,278;Q2;25;38;146;1110;80;146;0,47;29,21;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,264;Q2;45;35;121;1283;103;117;0,79;36,66;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,242;-;28;52;167;1234;57;159;0,29;23,73;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
12;15073;"Folia Biologica";journal;"25337602, 00155500";0,237;Q2;37;31;114;1239;68;108;0,70;39,97;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;20283;"Mikrobiologiia";journal;"00263656";0,235;Q2;28;112;361;1946;192;361;0,49;17,38;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
14;21100802746;"Physiology International";journal;"2498602X";0,235;-;36;23;69;716;28;69;0,53;31,13;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
15;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,219;Q2;24;110;366;3989;150;366;0,36;36,26;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18468;"Medicus";journal;"1330013X";0,213;Q2;8;35;69;1036;20;68;0,29;29,60;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
17;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q2;49;166;338;4712;174;338;0,54;28,39;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
18;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,203;-;28;39;88;1091;28;79;0,45;27,97;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
19;22198;"Genetika";journal;"00166758";0,202;Q2;22;200;623;5962;204;623;0,32;29,81;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;18999;"Medycyna Pracy";journal;"04655893";0,201;Q2;24;68;225;1637;55;210;0,25;24,07;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;-;35;229;537;3497;123;536;0,27;15,27;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;18670;"Psychiatria Danubina";journal;"03535053";0,193;Q3;49;33;50;517;6;44;0,14;15,67;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
23;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,190;Q3;33;30;109;969;56;108;0,55;32,30;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
24;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,177;Q3;14;27;117;813;19;117;0,18;30,11;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,175;Q3;35;52;108;1556;40;108;0,37;29,92;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
26;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,172;Q3;32;27;76;457;15;75;0,10;16,93;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
27;13049;"Polish Journal of Pathology";journal;"12339687";0,170;Q3;28;26;128;639;62;125;0,65;24,58;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
28;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,165;Q3;54;54;85;278;33;85;0,22;5,15;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,165;Q3;16;30;120;497;16;115;0,14;16,57;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
30;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,163;Q3;39;87;142;1361;65;141;0,41;15,64;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,159;Q3;31;80;241;2104;70;240;0,24;26,30;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
32;110163;"Polish Journal of Microbiology";journal;"17331331";0,155;Q3;44;54;118;1431;42;118;0,37;26,50;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
33;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,153;Q3;60;58;160;1381;40;140;0,34;23,81;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,153;Q3;10;26;85;311;22;85;0,30;11,96;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,152;Q3;23;109;355;621;93;355;0,26;5,70;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,150;Q3;67;32;105;706;31;105;0,30;22,06;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,149;Q3;16;33;76;647;27;74;0,41;19,61;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
38;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;208;234;2686;47;234;0,17;12,91;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
39;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,142;Q3;28;116;200;1971;26;194;0,12;16,99;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;59;148;1644;45;147;0,39;27,86;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
41;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,139;Q3;18;152;509;1123;81;509;0,11;7,39;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,138;Q3;15;38;91;19;21;87;0,23;0,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
43;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,138;Q3;10;1;50;0;21;48;0,42;0,00;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
44;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,136;Q3;18;51;95;1007;15;93;0,15;19,75;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,135;Q3;27;39;62;749;12;55;0,19;19,21;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,134;Q3;18;177;446;3627;132;438;0,30;20,49;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,134;Q3;18;17;51;422;5;51;0,09;24,82;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,134;Q3;14;84;269;394;56;269;0,18;4,69;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,133;Q3;19;107;359;2178;75;359;0,18;20,36;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
50;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,131;Q3;15;6;22;423;3;20;0,18;70,50;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;28674;"Bratislava Medical Journal";journal;"00069248";0,131;Q3;40;72;286;266;74;285;0,28;3,69;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,130;Q3;32;65;83;296;31;83;0,26;4,55;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,130;Q3;18;36;133;2564;18;133;0,15;71,22;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
54;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,126;Q3;49;138;94;1141;18;92;0,20;8,27;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q3;18;91;313;466;69;304;0,24;5,12;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
56;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,126;Q3;23;377;846;8474;166;833;0,18;22,48;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;36823;"Tsitologiya";journal;"00413771";0,126;Q3;19;109;413;489;51;413;0,13;4,49;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
58;26545;"Acta Medica Croatica";journal;"13300164";0,125;Q3;19;71;148;1733;27;140;0,14;24,41;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
59;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,125;Q3;25;369;989;5915;158;930;0,15;16,03;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;17134;"Prakticky Lekar";journal;"00326739";0,125;Q3;8;129;388;2310;33;388;0,08;17,91;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
62;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,124;Q3;11;46;124;0;22;124;0,10;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
63;21100829278;"Tsitologiia i genetika";journal;"05643783";0,124;Q3;15;71;182;1720;17;182;0,07;24,23;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;17090;"Lekarsky Obzor";journal;"04574214";0,123;Q3;7;101;238;1380;21;218;0,07;13,66;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q3;18;61;246;2410;41;208;0,17;39,51;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;12951;"Ontogenez";journal;"04751450";0,122;Q3;11;55;163;734;25;162;0,14;13,35;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,122;Q3;19;61;203;1226;21;203;0,09;20,10;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
68;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,121;Q3;10;49;117;900;18;104;0,18;18,37;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
69;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,120;Q3;13;74;284;340;62;284;0,22;4,59;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,120;Q3;19;13;44;18;5;44;0,00;1,38;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
71;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q3;26;72;205;2312;35;199;0,13;32,11;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,118;Q3;8;20;69;1276;19;69;0,33;63,80;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
73;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;34;162;2609;24;162;0,11;76,74;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
74;27935;"Folia Medica Cracoviensia";journal;"00155616";0,116;Q3;19;26;80;204;14;80;0,13;7,85;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
75;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,113;Q3;14;118;308;384;31;302;0,07;3,25;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
76;99296;"Pneumologia";journal;"20672993";0,113;Q3;11;37;135;247;6;134;0,02;6,68;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;17695;"Przeglad Lekarski";journal;"00332240";0,113;Q3;22;377;814;3323;92;808;0,09;8,81;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
78;14842;"Biofizika";journal;"00063029";0,112;Q3;20;136;520;1352;112;517;0,24;9,94;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
79;38492;"Magyar Sebeszet";journal;"00250295";0,112;Q3;10;51;191;148;23;178;0,14;2,90;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
80;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,112;Q3;28;43;138;165;20;138;0,11;3,84;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q3;16;29;93;2463;14;93;0,16;84,93;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q3;15;175;564;620;40;559;0,04;3,54;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
83;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,112;Q3;17;86;312;1990;23;312;0,05;23,14;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
84;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q3;16;115;384;1999;32;384;0,09;17,38;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,111;Q3;34;161;327;164;33;317;0,10;1,02;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,111;Q3;14;69;158;106;8;158;0,05;1,54;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
88;4000148208;"Prague medical report";journal;"23362936, 12146994";0,111;Q3;23;30;176;432;26;176;0,21;14,40;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
90;7200153154;"Cardiology Journal";journal;"18975593";0,110;Q4;44;120;191;2906;29;160;0,15;24,22;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
91;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;19;44;204;2;44;0,03;10,74;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
92;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;122;364;1348;13;364;0,03;11,05;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
